"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Warm Up","1073743283","G 2,4","Practice","2014-04-13 13:00:00 UTC","2014-04-13 13:11:23 UTC","FINAL","5","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doug Hilton","1","1","02","FP","2","2","","","","0","5","630.077","5","111.613","58.058","51.422","9.0","1","Texas","Mg","Magnolia","1971","Midget","Red"
"Taylor Fudge","2","2","110","FP","1","1","4.939","","4.939","1 Lap","4","565.517","4","116.552","55.598","45.834","7.2","2","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Mike Briggs","3","3","106","FP","3","3","4.029","","8.968","1 Lap","4","556.272","4","120.581","53.74","46.596","7.2","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Charles Bamford","4","1","34","FJR","4","1","8.127","","17.095","0","2","346.644","2","128.708","50.347","37.387","3.6","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Peter Sandy","5","4","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Bob Pinkston","6","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"P.D. Sohn","7","5","007","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Ken Morris","8","1","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Reed Yates","9","1","11","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Reed Yates","10","2","11","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Mike Glass","11","6","13","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Robert Blake","12","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Marty Baker","13","2","15","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Dave Williams","14","7","23","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","15","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Steve Coleman","16","8","25","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Foreman","17","3","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"David Patton","18","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","19","1","36","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","20","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","21","4","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","22","3","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tom O'grady","23","1","46","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Scott Barrett","24","2","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Bruce Revennaugh","25","2","60","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Robert Mackenzie","26","1","62","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Robert Mackenzie","27","2","62","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Rodger Grantham","28","2","72","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Wes Wigginton","29","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","30","3","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Barry Heuer","31","2","92","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Piers Gormly","32","1","93","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Jack Mcclanahan","33","3","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Terry Davis","34","9","119","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Gary Emery","35","3","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Mike Floyd","36","5","614","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
