"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Formula V Feature","1073743256","Formula Vee Feature","Race","2014-04-12 20:30:00 UTC","2014-04-12 21:01:09 UTC","FINAL","11","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","3","1","","","","0","11","1773.74","4","94.183","68.802","40.186","19.8","0","Texas","Zink","Southlake","1971","Fv","Red"
"Nick Palgrave","2","1","43","FV1","1","1","3.935","","3.935","0","11","1777.675","3","95.318","67.983","40.097","19.8","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Jeff Mortimer","3","2","10","FV1","2","2","0.564","","4.499","0.564","11","1778.239","3","95.329","67.975","40.085","19.8","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Bill Griffith","4","2","33","FV","4","2","0.277","","4.776","4.776","11","1778.516","3","95.002","68.209","40.078","19.8","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","5","3","68","FV","7","5","12.318","","17.094","17.094","11","1790.834","5","96.714","67.002","39.803","19.8","0","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","6","4","98","FV","5","3","4.446","","21.540","21.54","11","1795.28","3","97.397","66.532","39.704","19.8","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Doane Harrison","7","5","56","FV","6","4","0.286","","21.826","21.826","11","1795.566","4","97.23","66.646","39.698","19.8","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","8","6","05","FV","8","6","0.663","","22.489","22.489","11","1796.229","7","97.128","66.716","39.683","19.8","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jim Yule","9","7","77","FV","10","8","6.859","","29.348","29.348","11","1803.088","6","97.785","66.268","39.532","19.8","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Alexandre  Acemyan","10","8","5","FV","19","17","18.883","","48.231","48.231","11","1821.971","7","97.931","66.169","39.122","19.8","0","Texas","Beach","Houston","1967","5C","Red"
"Nathan Baldauff","11","9","38","FV","14","12","3.789","","52.020","52.02","11","1825.76","7","99.732","64.974","39.041","19.8","0","Texas","Beach","Houston","1969","5C","Yellow"
"Art Summerville Jr.","12","10","16","FV","11","9","0.977","","52.997","52.997","11","1826.737","10","100.255","64.635","39.02","19.8","0","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","13","11","25","FV","9","7","7.126","","1:00.123","1:00.123","11","1833.863","10","99.812","64.922","38.869","19.8","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bretton Liming","14","12","19","FV","15","13","21.754","","1:21.877","1:21.877","11","1855.617","8","102.519","63.208","38.413","19.8","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Elliott Barron","15","13","23","FV","12","10","5.823","","1:27.700","1:27.7","11","1861.44","10","103.327","62.714","38.293","19.8","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Dale Rolison","16","14","67","FV","13","11","1.666","","1:29.366","1:29.366","11","1863.106","8","102.344","63.316","38.259","19.8","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","17","15","00","FV","17","15","1 Lap","","1 Lap","7.121","10","1780.861","4","105.154","61.624","36.387","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Rhio Mortimer","18","3","81","FV1","21","3","16.619","","1 Lap","19.805","10","1797.48","6","107.148","60.477","36.05","18.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Curtis Brink","19","16","36","FV","18","16","8.408","","1 Lap","32.148","10","1805.888","10","107.433","60.317","35.883","18.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Larry Thacker","20","17","27","FV","16","14","26.549","","1 Lap","58.697","10","1832.437","3","110.003","58.907","35.363","18.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Bures","21","18","66","FV","22","19","0.363","","1 Lap","59.06","10","1832.8","10","110.302","58.748","35.356","18.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Alan Schutts","22","19","17","FV","20","18","2.703","","1 Lap","1:01.763","10","1835.503","5","109.986","58.917","35.304","18.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"R David Jones","23","20","6","FV","0","","10 Laps","","DNF","11 Laps","0","0.786","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Dwight Calkins","24","21","87","FV","0","","0.005","","DNF","11 Laps","0","0.791","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Sammie Smith","25","22","8","FV","0","","4.303","","DNF","11 Laps","0","5.094","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
