"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 1,7","1073743253","Gp 1 Race 2","Race","2014-04-12 20:00:00 UTC","2014-04-12 20:22:25 UTC","FINAL","14","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","14","1228.276","12","86.533","74.885","73.86","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","2","1","71","CP","3","1","5.287","","5.287","0","14","1233.563","7","86.909","74.561","73.543","25.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","3","1","389","AS","2","1","1.113","","6.400","0","14","1234.676","7","87.058","74.433","73.477","25.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"John Fudge","4","2","14","FIA","18","2","22.616","","29.016","29.016","14","1257.292","4","87.726","73.866","72.155","25.2","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Stephen Seitz","5","1","10","BP","5","1","27.516","","56.532","0","14","1284.808","2","88.549","73.18","70.61","25.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Anthony Shores","6","2","00","AS","4","2","9.214","","1:05.746","59.346","14","1294.022","2","88.793","72.979","70.107","25.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Berkeley Merrill","7","2","4","CP","6","2","0.803","","1:06.549","1:01.262","14","1294.825","7","90.373","71.703","70.064","25.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Justin Johnson","8","3","901","CP","7","3","0.914","","1:07.463","1:02.176","14","1295.739","6","91.5","70.82","70.014","25.2","0","Texas","Porsche","Plano","1969","901","Orange"
"Louis Gladfelter","9","1","19","BS","8","1","1 Lap","","1 Lap","0","13","1229.587","3","92.912","69.743","68.511","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom Taff","10","4","24","CP","13","4","15.565","","1 Lap","11.589","13","1245.152","11","93.535","69.279","67.654","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Bobby Whitehead","11","3","54","AS","9","3","1.009","","1 Lap","11.485","13","1246.161","10","93.999","68.937","67.6","23.400000000000002","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Maor Primo","12","2","071","BS","11","2","19.089","","1 Lap","35.663","13","1265.25","4","95.484","67.865","66.58","23.400000000000002","0","Texas","Fiat","Dallas","1971","124","Red"
"Nikolas Shores","13","2","21","BP","19","2","27.695","","1 Lap","8.137","13","1292.945","13","96.264","67.315","65.154","23.400000000000002","0","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"Cynthia Trifilio","14","3","55","BS","16","6","8.680","","1 Lap","1:12.038","13","1301.625","13","97.018","66.792","64.719","23.400000000000002","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","15","4","89","BS","14","4","16.543","","1 Lap","1:28.581","13","1318.168","10","97.211","66.659","63.907","23.400000000000002","0","Texas","English Ford","Arlington","1970","Escort","White"
"Russ Rosenberg","16","5","53","BS","15","5","37.795","","1 Lap","2:06.376","13","1355.963","7","99.952","64.831","62.126","23.400000000000002","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Mike Pranka","17","6","65","BS","12","3","1 Lap","","2 Laps","1 Lap","12","1158.914","3","91.715","70.654","67.097","21.6","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Herb Hilton","18","4","17","AS","10","4","5 Laps","","7 Laps","7 Laps","7","650.444","6","91.156","71.087","69.737","12.6","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Scott Pfuehler","19","1","137","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"James Worth","20","5","52","AS","17","5","","","DNF","11 Laps","3","298.075","3","94.675","68.445","65.218","5.4","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Tony Parella","21","3","05","BP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","North Richland Hills","1972","Corvette","Red"
"Michael Lovay","22","7","57","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Sommer","23","5","22","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Jim Collier","24","6","66","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Thomas Upton","25","3","77","FIA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
