"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 6","1073743274","Gp 6 Race 2","Race","2014-04-12 19:30:00 UTC","2014-04-12 19:52:12 UTC","FINAL","14","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","1","1","14","FA","1","1","","","","0","14","1245.182","12","87.276","74.247","72.857","25.2","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Mitchell Hibbs","2","1","5","FF1","3","1","1.632","","1.632","0","14","1246.814","12","87.308","74.22","72.761","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","3","2","3","FF1","5","2","31.789","","33.421","31.789","14","1278.603","14","89.5","72.402","70.952","25.2","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Fred Haynie","4","2","08","FA","4","2","0.331","","33.752","33.752","14","1278.934","14","88.795","72.977","70.934","25.2","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Robert Rodgers","5","3","144","FA","7","3","4.915","","38.667","38.667","14","1283.849","12","89.796","72.164","70.663","25.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Jim Gewinner","6","1","33","BSR","6","1","8.996","","47.663","0","14","1292.845","10","90.487","71.612","70.171","25.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Paul Adams","7","3","6","FF1","10","4","10.976","","58.639","57.007","14","1303.821","6","91.199","71.053","69.58","25.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Robert (Bob) Maurer","8","4","44","FA","9","4","21.019","","1:19.658","1:19.658","14","1324.84","10","91.531","70.796","68.476","25.2","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Jeff Norris","9","1","44","FF2","2","1","3 Laps","","3 Laps","0","11","1034.576","3","87.758","73.839","68.898","19.8","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Gerry Tussing","10","4","72","FF1","8","3","2 Laps","","5 Laps","5 Laps","9","837.423","5","90.384","71.694","69.642","16.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Joseph Westervelt","11","5","36","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"James Edenfield","12","6","58","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"H. H. Jones","13","2","73","FF2","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
