"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4","1073743268","Gp 4 Race 1","Race","2014-04-12 15:55:00 UTC","2014-04-12 16:12:24 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJR","1","1","","","","0","10","941.921","4","92.657","69.935","68.796","18.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Charles Bamford","2","2","34","FJR","2","2","5.652","","5.652","5.652","10","947.573","7","93.418","69.366","68.385","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Piers Gormly","3","1","93","CP","3","1","43.688","","49.340","0","10","991.261","3","98.142","66.027","65.371","18.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Hank Noble","4","1","36","VB","6","1","48.571","","1:37.911","0","10","1039.832","8","101.143","64.068","62.318","18.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Wes Wigginton","5","1","77","SFP","5","1","1 Lap","","1 Lap","0","9","945.555","3","104.145","62.221","61.678","16.2","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","6","1","153","CM","8","1","1.013","","1 Lap","0","9","946.568","8","102.584","63.168","61.612","16.2","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Tom O'grady","7","1","46","CSR","9","1","4.379","","1 Lap","0","9","950.947","6","103.076","62.866","61.328","16.2","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Gary Mcfarlane","8","1","91","VC","7","2","12.931","","1 Lap","0","9","963.878","7","105.375","61.495","60.506","16.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Reed Yates","9","2","11","VC","4","1","22.444","","1 Lap","22.444","9","986.322","4","104.431","62.051","59.129","16.2","0","Texas","Mg","Southlake","1954","Tf","Green"
"Chris Kellner","10","1","23","VA","10","1","1 Lap","","2 Laps","0","8","942.877","7","115.391","56.157","54.981","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Barrett","11","2","53","CM","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Barry Heuer","12","2","92","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Jack Mcclanahan","13","3","104","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
