"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3","1073743266","Gp 3 Race 4 Points Race","Race","2014-04-13 18:00:00 UTC","2014-04-13 18:22:42 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Palgrave","1","1","43","FV1","1","1","","","","0","13","1240.084","12","93.656","69.189","67.931","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Jeff Mortimer","2","2","10","FV1","2","2","0.704","","0.704","0.704","13","1240.788","10","93.866","69.035","67.892","23.400000000000002","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Bill Griffith","3","1","33","FV","4","2","9.747","","10.451","0","13","1250.535","5","94.714","68.416","67.363","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","4","2","11","FV","3","1","5.209","","15.660","5.209","13","1255.744","13","94.534","68.547","67.084","23.400000000000002","1","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","5","3","87","FV","6","4","0.827","","16.487","6.036","13","1256.571","13","94.873","68.302","67.04","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","6","4","98","FV","5","3","4.128","","20.615","10.164","13","1260.699","9","95.645","67.751","66.82","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Nathan Baldauff","7","5","38","FV","8","6","44.837","","1:05.452","55.001","13","1305.536","9","98.514","65.777","64.525","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dale Rolison","8","6","67","FV","11","8","1 Lap","","1 Lap","1 Lap","12","1247.637","11","102.557","63.184","62.326","21.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Rhio Mortimer","9","3","81","FV1","10","3","0.781","","1 Lap","8.334","12","1248.418","10","102.184","63.415","62.287","21.6","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Art Summerville Jr.","10","7","16","FV","7","5","3.405","","1 Lap","1.288","12","1251.823","10","99.941","64.838","62.117","21.6","1","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","11","8","25","FV","14","11","16.546","","1 Lap","17.834","12","1268.369","12","101.873","63.609","61.307","21.6","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliott Barron","12","9","23","FV","16","13","53.935","","1 Lap","1:11.769","12","1322.304","10","105.001","61.714","58.806","21.6","1","Texas","Kellison","Houston","1963","Phoenix","Red"
"Alan Schutts","13","10","17","FV","15","12","23.637","","1 Lap","1:35.406","12","1345.941","12","108.963","59.47","57.774","21.6","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Sammie Smith","14","11","8","FV","13","10","1 Lap","","2 Laps","1:27.599","11","1338.134","2","108.313","59.827","53.268","19.8","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alexandre  Acemyan","15","12","5","FV","9","7","5 Laps","","7 Laps","7 Laps","6","605.478","4","99.347","65.226","64.214","10.8","0","Texas","Beach","Houston","1967","5C","Red"
"Larry Thacker","16","13","27","FV","12","9","1:14.274","","7 Laps","7 Laps","6","679.752","2","109.266","59.305","57.197","10.8","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Janet Revennaugh","17","14","00","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","18","15","05","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","19","16","6","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Bretton Liming","20","17","19","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Curtis Brink","21","18","36","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Doane Harrison","22","19","56","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Bures","23","20","66","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Mike Callahan","24","21","68","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","25","22","77","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
