"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 6","1073743273","Gp 6 Race 1","Race","2014-04-12 16:20:00 UTC","2014-04-12 16:36:46 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","44","FF2","2","1","","","","0","10","916.09","8","86.547","74.873","70.735","18.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Jim Barron","2","1","14","FA","1","1","16.347","","16.347","0","10","932.437","9","88.4","73.303","69.495","18.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Mitchell Hibbs","3","1","5","FF1","3","1","0.822","","17.169","0","10","933.259","8","87.658","73.924","69.434","18.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","4","2","3","FF1","4","2","7.098","","24.267","7.098","10","940.357","6","88.028","73.613","68.91","18.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Gewinner","5","1","33","BSR","5","1","10.298","","34.565","0","10","950.655","5","89.848","72.122","68.164","18.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Fred Haynie","6","2","08","FA","8","3","4.613","","39.178","22.831","10","955.268","5","90.036","71.971","67.834","18.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Robert Rodgers","7","3","144","FA","7","2","14.353","","53.531","37.184","10","969.621","8","92.213","70.272","66.83","18.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","8","3","36","FF1","9","4","0.606","","54.137","36.968","10","970.227","5","91.843","70.555","66.788","18.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","9","4","6","FF1","6","3","0.418","","54.555","37.386","10","970.645","7","92.083","70.371","66.76","18.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"James Edenfield","10","5","58","FF1","10","5","31.020","","1:25.575","1:08.406","10","1001.665","9","95.848","67.607","64.692","18.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Robert (Bob) Maurer","11","4","44","FA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Gerry Tussing","12","6","72","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"H. H. Jones","13","2","73","FF2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
