"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4","1073743269","Gp 4 Race 2","Race","2014-04-12 19:00:00 UTC","2014-04-12 19:22:43 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJR","1","1","","","","0","13","1271.216","2","93.422","69.363","66.267","23.400000000000002","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Charles Bamford","2","2","34","FJR","2","2","30.559","","30.559","30.559","13","1301.775","2","96.082","67.442","64.712","23.400000000000002","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Hank Noble","3","1","36","VB","3","1","19.881","","50.440","0","13","1321.656","2","100.254","64.636","63.738","23.400000000000002","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Gary Emery","4","1","153","CM","5","1","29.429","","1:19.869","0","13","1351.085","8","102.081","63.479","62.35","23.400000000000002","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Tom O'grady","5","1","46","CSR","6","1","5.887","","1:25.756","0","13","1356.972","13","99.54","65.099","62.079","23.400000000000002","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Wes Wigginton","6","1","77","SFP","4","1","1 Lap","","1 Lap","0","12","1274.866","5","104.907","61.769","60.995","21.6","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","7","1","91","VC","8","1","8.237","","1 Lap","0","12","1283.103","8","105.656","61.331","60.603","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Chris Kellner","8","1","23","VA","7","1","1 Lap","","2 Laps","0","11","1282.359","10","113.611","57.037","55.585","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Barry Heuer","9","2","92","VB","9","2","6 Laps","","DNF","8 Laps","5","583.02","5","114.375","56.656","55.573","9.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Piers Gormly","10","1","93","CP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Jack Mcclanahan","11","3","104","VB","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Reed Yates","12","2","11","VC","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
