"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 6","1073743275","Gp 6 Race 3","Race","2014-04-13 15:30:00 UTC","2014-04-13 15:52:25 UTC","FINAL","14","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","1","1","14","FA","1","1","","","","0","14","1242.12","9","86.89","74.577","73.036","25.2","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Mitchell Hibbs","2","1","5","FF1","3","2","3.465","","3.465","0","14","1245.585","10","87.378","74.161","72.833","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","3","2","72","FF1","5","3","23.095","","26.560","23.095","14","1268.68","10","89.451","72.442","71.507","25.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Rodgers","4","2","144","FA","4","2","30.040","","56.600","56.6","14","1298.72","14","90.703","71.442","69.853","25.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","5","3","36","FF1","7","5","0.691","","57.291","53.826","14","1299.411","14","90.571","71.546","69.816","25.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Gregory Hibbs","6","4","3","FF1","2","1","14.674","","1:11.965","1:08.5","14","1314.085","14","89.742","72.207","69.037","25.2","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"H. H. Jones","7","1","73","FF2","9","1","11.603","","1:23.568","0","14","1325.688","12","90.828","71.344","68.432","25.2","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Robert (Bob) Maurer","8","3","44","FA","8","3","9.486","","1:33.054","1:33.054","14","1335.174","12","93.22","69.513","67.946","25.2","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Paul Adams","9","5","6","FF1","6","4","1 Lap","","1 Lap","2.234","13","1247.819","10","91.747","70.629","67.51","23.400000000000002","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Jim Gewinner","10","1","33","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Fred Haynie","11","4","08","FA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"James Edenfield","12","6","58","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Jeff Norris","13","2","44","FF2","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
