"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Warm Up","1073743284","G 3,6","Practice","2014-04-13 13:20:00 UTC","2014-04-13 13:32:43 UTC","FINAL","6","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Wolff","1","1","98","FV","4","4","","","","0","6","679.737","5","100.778","64.3","57.199","10.8","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Edward Ziegler","2","2","5","FV","5","5","0.178","","0.178","0 Laps","6","674.007","5","100.956","64.186","57.685","10.8","1","Texas","Beach","Houston","1967","5C","Red"
"Mike Callahan","3","3","68","FV","1","1","1.548","","1.726","4 Laps","2","212.912","2","102.504","63.217","60.87","3.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Art Summerville Jr.","4","4","16","FV","9","9","0.696","","2.422","16.992","6","696.729","6","103.2","62.791","55.804","10.8","1","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","5","5","25","FV","8","8","0.450","","2.872","13.825","6","693.562","6","103.65","62.518","56.058","10.8","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Nathan Baldauff","6","6","38","FV","6","6","1.621","","4.493","18.066","6","697.803","6","105.271","61.555","55.718","10.8","1","Texas","Beach","Houston","1969","5C","Yellow"
"Jeff Mortimer","7","1","10","FV1","11","1","0.864","","5.357","0","5","608.034","5","106.135","61.054","53.286","9.0","1","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Elliott Barron","8","7","23","FV","10","10","2.498","","7.855","1 Lap","5","595.957","4","108.633","59.65","54.366","9.0","1","Texas","Kellison","Houston","1963","Phoenix","Red"
"Rhio Mortimer","9","2","81","FV1","12","2","0.127","","7.982","1.781","5","609.815","5","108.76","59.581","53.131","9.0","1","Colorado","Caldwell","Montrose","1968","D14","White"
"Curtis Brink","10","8","36","FV","7","7","2.233","","10.215","1 Lap","5","604.954","5","110.993","58.382","53.558","9.0","1","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Gregory Byrne M.D.","11","9","11","FV","3","3","0.299","","10.514","5 Laps","1","117.358","1","111.292","58.225","55.216","1.8","1","Texas","Zink","Southlake","1971","Fv","Red"
"Dale Rolison","12","10","67","FV","2","2","13.357","","23.871","3 Laps","3","385.721","2","124.649","51.986","50.399","5.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","13","11","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","14","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Rogers","15","12","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mitchell Hibbs","16","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","17","13","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Paul Adams","18","3","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Sammie Smith","19","14","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Haynie","20","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Gregory Byrne M.D.","21","15","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","22","2","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Alan Schutts","23","16","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","24","17","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Bretton Liming","25","18","19","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Larry Thacker","26","19","27","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","27","20","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Gewinner","28","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Joseph Westervelt","29","4","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nick Palgrave","30","3","43","FV1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Robert (Bob) Maurer","31","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Jeff Norris","32","1","44","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
