"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4","1073743270","Gp 4 Race 3","Race","2014-04-13 15:00:00 UTC","2014-04-13 15:23:47 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","1","1","","","","0","13","1295.971","5","98.096","66.058","65.001","23.400000000000002","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Hank Noble","2","1","36","VB","2","1","21.156","","21.156","0","13","1317.127","6","100.514","64.469","63.957","23.400000000000002","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Wes Wigginton","3","1","77","SFP","3","1","47.229","","1:08.385","0","13","1364.356","12","103.69","62.494","61.743","23.400000000000002","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","4","1","91","VC","4","1","29.337","","1:37.722","0","13","1393.693","13","105.719","61.295","60.444","23.400000000000002","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Barry Heuer","5","2","92","VB","6","2","1 Lap","","1 Lap","1:34.222","12","1411.349","3","115.52","56.094","55.096","21.6","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Reed Yates","6","2","11","VC","5","2","4 Laps","","5 Laps","5 Laps","8","852.704","6","104.583","61.96","60.795","14.4","0","Texas","Mg","Southlake","1954","Tf","Green"
"Gary Emery","7","1","153","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Piers Gormly","8","1","93","CP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Tom O'grady","9","1","46","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Bruce Revennaugh","10","2","60","FJR","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Chris Kellner","11","1","23","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jack Mcclanahan","12","3","104","VB","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
