"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3","1073743263","Gp 3 Race 1","Race","2014-04-12 15:30:00 UTC","2014-04-12 15:48:07 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","10","964.626","9","95.48","67.868","67.176","18.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Nick Palgrave","2","1","43","FV1","6","1","4.687","","4.687","0","10","969.313","4","95.42","67.91","66.851","18.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Bill Griffith","3","2","33","FV","2","2","0.455","","5.142","5.142","10","969.768","3","95.462","67.88","66.82","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeff Mortimer","4","2","10","FV1","10","2","8.329","","13.471","8.784","10","978.097","9","94.943","68.251","66.251","18.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"William Wolff","5","3","98","FV","4","4","2.776","","16.247","16.247","10","980.873","4","96.402","67.219","66.064","18.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Callahan","6","4","68","FV","5","5","0.959","","17.206","17.206","10","981.832","8","96.404","67.217","65.999","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","7","5","87","FV","8","7","1.108","","18.314","18.314","10","982.94","3","96.235","67.335","65.925","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","8","6","56","FV","11","9","3.373","","21.687","21.687","10","986.313","3","95.89","67.577","65.699","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","9","7","05","FV","12","10","1.217","","22.904","22.904","10","987.53","9","96.673","67.03","65.618","18.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jim Yule","10","8","77","FV","9","8","4.363","","27.267","27.267","10","991.893","6","96.628","67.061","65.33","18.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Art Summerville Jr.","11","9","16","FV","13","11","28.031","","55.298","55.298","10","1019.924","3","99.103","65.387","63.534","18.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Alexandre Acemyan","12","10","18","FV","15","13","2.314","","57.612","57.612","10","1022.238","6","100.043","64.772","63.39","18.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Edward Ziegler","13","11","5","FV","3","3","5.451","","1:03.063","1:03.063","10","1027.689","3","95.676","67.729","63.054","18.0","1","Texas","Beach","Houston","1967","5C","Red"
"Nathan Baldauff","14","12","38","FV","17","15","16.223","","1:19.286","1:19.286","10","1043.912","10","100.648","64.383","62.074","18.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"R David Jones","15","13","6","FV","7","6","16.327","","1:35.613","1:35.613","10","1060.239","4","98.43","65.834","61.118","18.0","1","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Janet Revennaugh","16","14","00","FV","20","18","0.656","","1:36.269","1:36.269","10","1060.895","8","103.005","62.91","61.081","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","17","15","67","FV","16","14","0.340","","1:36.609","1:36.609","10","1061.235","9","103.237","62.768","61.061","18.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","18","16","25","FV","14","12","1 Lap","","1 Lap","11.426","9","976.052","5","99.25","65.29","59.751","16.2","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bretton Liming","19","17","19","FV","18","16","12.371","","1 Lap","23.797","9","988.423","8","105.569","61.382","59.003","16.2","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Rhio Mortimer","20","3","81","FV1","21","3","5.276","","1 Lap","24.386","9","993.699","2","108.175","59.903","58.69","16.2","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Curtis Brink","21","18","36","FV","23","20","26.081","","1 Lap","55.154","9","1019.78","5","108.86","59.526","57.189","16.2","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Sammie Smith","22","19","8","FV","26","23","7.468","","1 Lap","1:02.622","9","1027.248","7","110.366","58.714","56.773","16.2","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alan Schutts","23","20","17","FV","24","21","2.065","","1 Lap","1:04.687","9","1029.313","5","110.558","58.612","56.659","16.2","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","24","21","23","FV","19","17","31.875","","1 Lap","1:36.562","9","1061.188","5","111.988","57.863","54.957","16.2","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Larry Thacker","25","22","27","FV","22","19","2.557","","1 Lap","1:39.119","9","1063.745","9","108.791","59.564","54.825","16.2","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Bures","26","23","66","FV","25","22","2.436","","1 Lap","1:41.555","9","1066.181","7","115.005","56.345","54.7","16.2","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
