"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4","1073743267","Gp 4 P&Q","Qualifying","2014-04-12 13:50:00 UTC","2014-04-12 14:07:45 UTC","FINAL","9","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJR","1","1","","","","0","3","299.144","2","92.873","69.773","64.985","5.4","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Charles Bamford","2","2","34","FJR","7","2","5.135","","5.135","7:31.489","7","750.633","3","98.008","66.117","60.429","12.6","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Piers Gormly","3","1","93","CP","4","1","1.969","","7.104","0","7","749.139","6","99.977","64.815","60.55","12.6","1","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Reed Yates","4","1","11","VC","8","1","4.181","","11.285","0","9","998.422","6","104.158","62.213","58.412","16.2","1","Texas","Mg","Southlake","1954","Tf","Green"
"Hank Noble","5","1","36","VB","9","2","0.101","","11.386","0","9","999.302","6","104.259","62.153","58.361","16.2","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Wes Wigginton","6","1","77","SFP","6","1","0.158","","11.544","0","9","997.575","6","104.417","62.059","58.462","16.2","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","7","1","153","CM","5","1","1.634","","13.178","0","8","909.941","6","106.051","61.103","56.971","14.4","1","Kansas","Arnold Special","Lecompton","1957","Green"
"Gary Mcfarlane","8","2","91","VC","11","","0.874","","14.052","1.861","8","1000.283","4","106.925","60.603","51.825","14.4","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Tom O'grady","9","1","46","CSR","3","1","1.546","","15.598","0","8","989.805","8","108.471","59.739","52.374","14.4","2","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Barry Heuer","10","2","92","VB","2","1","5.120","","20.718","4 Laps","5","604.335","5","113.591","57.047","53.613","9.0","1","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Chris Kellner","11","1","23","VA","10","1","4.052","","24.770","0","8","986.375","8","117.643","55.082","52.556","14.4","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Barrett","12","2","53","CM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Jack Mcclanahan","13","3","104","VB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
