"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","GRUPO AZUL","1073743029","4º TREINO","Practice","2021-06-04 18:35:00 UTC","2021-06-04 19:07:38 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VH FOTOGRAFO","1","1","92","AZUL","5","5","","","","0","5","857.738","4","130.56","121.875","92.756","22.1","0","KAWASAKI"
"DIEGO HILEL","2","2","44","AZUL","6","6","1.278","","1.278","1 Lap","4","726.614","4","131.838","120.694","87.595","17.68","0","KAWASAKI"
"RAPHA LOPES","3","3","14","AZUL","7","7","0.318","","1.596","8.74","5","866.478","5","132.156","120.403","91.82","22.1","0","KAWASAKI"
"DAW PERERIA","4","4","18","AZUL","8","8","1.298","","2.894","5:02.841","7","1160.579","7","133.454","119.232","95.973","30.94","0"
"MIGUEL","5","5","41","AZUL","9","9","4.300","","7.194","56.426","5","914.164","3","137.754","115.51","87.03","22.1","0"
"ALEX KAUA","6","6","16","AZUL","10","10","0.567","","7.761","5:38.342","7","1196.08","3","138.321","115.037","93.124","30.94","0","YAMAHA"
"MAURO SAPICO","7","7","33","AZUL","3","3","3.728","","11.489","5:26.011","7","1183.749","7","142.049","112.018","94.094","30.94","0","YAMAHA"
"POIA","8","8","143","AZUL","13","","1.155","","12.644","27.987","4","885.725","3","143.204","111.114","71.86","17.68","0","KAWASAKI"
"KIK TAVARES","9","9","780","AZUL","15","","0.093","","12.737","5:18.973","4","1176.711","3","143.297","111.042","54.09","17.68","0","YAMAHA"
"WALLACE DIAS","10","10","15","AZUL","1","1","2.056","","14.793","1 Lap","4","744.249","4","145.353","109.471","85.52","17.68","0","YAMAHA"
"GUSTAVO CAMARA","11","11","491","AZUL","2","2","1.113","","15.906","5:41.845","7","1199.583","7","146.466","108.64","92.852","30.94","0","HONDA"
"VITOR QUADRINI","12","12","7","AZUL","14","","0.791","","16.697","57.815","4","915.553","4","147.257","108.056","69.519","17.68","0","KAWASAKI"
"MENINO DE OURO","13","13","178","AZUL","11","11","1.715","","18.412","4:46.868","6","1144.606","5","148.972","106.812","83.41","26.52","0","YAMAHA"
"OURINHO","14","14","78","AZUL","12","12","0.075","","18.487","4:46.931","6","1144.669","5","149.047","106.758","83.406","26.52","0","YAMAHA"
"CARLOS TERLIZZI","15","15","120","AZUL","4","4","13.993","","32.480","5:18.579","6","1176.317","6","163.04","97.596","81.162","26.52","0","YAMAHA"
