"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TOURING","1073743058","3º TREINO","Practice","2021-06-05 15:35:00 UTC","2021-06-05 15:50:18 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO FERNANDES JF","1","1","171","TOURING","18","18","","","","0","5","850.721","3","128.715","123.622","93.521","22.1","0"
"TIAGO FEITOZA TF","2","2","86","TOURING","31","31","0.326","","0.326","5:44.188","5","1194.909","5","129.041","123.31","66.582","22.1","0","MG","RAIO RANCING","BMW","ITABIRITO"
"E. MANO KARMO EK","3","3","60","TOURING","9","9","0.006","","0.332","8.673","3","859.394","2","129.047","123.304","55.546","13.26","0","BA","SRT","KAWASAKI","LAURO DE FREITAS"
"CELIO BEN10 CB","4","4","10","TOURING","35","","1.478","","1.810","12.558","4","863.279","1","130.525","121.908","73.728","17.68","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"HIGOR CATELLI HC","5","5","135","TOURING","10","10","0.610","","2.420","3 Laps","2","425.873","1","131.135","121.341","74.727","8.84","0","BA","SRT","KAWASAKI","SALVADOR"
"LORDY L","6","6","96","TOURING","2","2","1.569","","3.989","1:45.874","6","956.595","5","132.704","119.906","99.804","26.52","0","BA","SRT","BMW","ALAGOINHAS"
"CHARLLES RODRIGO CR","7","7","690","TOURING","13","13","0.101","","4.090","2 Laps","3","567.523","3","132.805","119.815","84.113","13.26","0","BA","SRT","SUZUKI","DIA D AVILA"
"THIAGO FIGUEIREDO TF","8","8","740","TOURING","8","8","0.989","","5.079","4:28.776","7","1119.497","6","133.794","118.929","99.495","30.939999999999998","0","BA","SRT","YAMAHA","SALVADOR"
"AUGUSTO GRAMISCELLI AG","9","9","11","TOURING","1","1","0.487","","5.566","1:49.296","6","960.017","6","134.281","118.498","99.448","26.52","0","MG","MOTOCLUBE 360","DUCATI","BELO HORIZONTE"
"EDMAR PEREIRA EP","10","10","93","TOURING","23","23","0.039","","5.605","2 Laps","3","628.368","3","134.32","118.463","75.968","13.26","0","MG","NORTON","KAWASAKI","BELO HORIZONTE"
"QUINTINO VARTGAS QV","11","11","58","TOURING","29","29","0.109","","5.714","1 Lap","4","797.007","3","134.429","118.367","79.859","17.68","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"VALDIQUE PACHECO VP","12","12","53","TOURING","12","12","0.414","","6.128","4:29.009","7","1119.73","1","134.843","118.004","99.474","30.939999999999998","0","SRT","KAWASAKI"
"HELVECIO HR","13","13","73","TOURING","21","21","1.049","","7.177","7:53.032","8","1323.753","6","135.892","117.093","96.163","35.36","0","SP","GAZITO","KAWASAKI","MAUA"
"DANILO ARAUJO DA","14","14","949","TOURING","3","3","0.676","","7.853","6:48.511","8","1259.232","8","136.568","116.513","101.09","35.36","0","SP","GAZITO","KAWASAKI","SAO PAULO"
"FABIANO QUADRINI FQ","15","15","890","TOURING","11","11","0.130","","7.983","6:10.083","7","1220.804","1","136.698","116.403","91.238","30.939999999999998","0","ES","VIX RACING","BMW","VILA VELHA"
"J. FERRANTE/D. NICOLINI JD","16","16","333","TOURING","19","19","0.989","","8.972","2 Laps","3","627.928","3","137.687","115.566","76.021","13.26","0","SP","NORTON","KAWASAKI"
"THIAGO RANGEL TR","17","17","959","TOURING","28","28","0.638","","9.610","6:10.581","7","1221.302","5","138.325","115.033","91.201","30.939999999999998","0","RJ","CENTER MOTO RACING","DUCATI","RIO DE JANEIRO"
"BRUNO CARVALHO BC","18","18","77","TOURING","7","7","0.730","","10.340","4 Laps","1","297.84","1","139.055","114.43","53.425","4.42","0","MG","TOURING","KAWASAKI","SETE LAGOAS"
"EDUARDO LIMA EL","19","19","840","TOURING","15","15","0.092","","10.432","3:09.718","6","1040.439","2","139.147","114.354","91.761","26.52","0","SP","NORTON","YAMAHA","SAO PAULO"
"MARCELO FERREIRA MF","20","20","6","TOURING","5","5","0.222","","10.654","7:14.901","8","1285.622","8","139.369","114.172","99.015","35.36","0","SP","GAZITO","KAWASAKI","SAO PAULO"
"RAFAEL/MARCOS NORTON RN","21","21","85","TOURING","20","20","0.461","","11.115","3:36.928","6","1067.649","6","139.83","113.795","89.423","26.52","0","MG","NORTON","HONDA","BELO HORIZONTE"
"WILSON DINO WD","22","22","477","TOURING","16","16","0.606","","11.721","8:04.158","8","1334.879","6","140.436","113.304","95.361","35.36","0","MG","TOURING","HONDA","MONTE CARMELO"
"VALDIR GAZITO VG","23","23","106","TOURING","4","4","0.035","","11.756","8.5","5","859.221","1","140.471","113.276","92.596","22.1","0","SP","GAZITO","KAWASAKI","SANTO ANDRE"
"HUMBERTO MENEZES HM","24","24","630","TOURING","24","24","0.043","","11.799","7:25.086","5","1295.807","5","140.514","113.241","61.398","22.1","0","RJ","CENTER MOTO RACING","SUZUKI","RIO DE JANEIRO"
"JOAO PEDRO JP","25","25","406","TOURING","25","25","0.816","","12.615","6:52.288","7","1263.009","7","141.33","112.588","88.189","30.939999999999998","0","RJ","CENTER MOTO RACING","BMW","RIO DE JANEIRO"
"ROBERTO OLIVEIRA RO","26","26","152","TOURING","30","30","0.815","","13.430","4:37.9","6","1128.621","5","142.145","111.942","84.592","26.52","0","CENTER MOTO RACING","TRIUMPH"
"FABIO CAIADO FC","27","27","38","TOURING","34","","0.166","","13.596","8:14.138","7","1344.859","3","142.311","111.811","82.822","30.939999999999998","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"RODRIGO PEREIRA RP","28","28","70","TOURING","14","14","1.048","","14.644","2:46.704","4","1017.425","1","143.359","110.994","62.558","17.68","0","ES","VIX RACING","DUCATI","VILA VELHA"
"JACOB LACHERT JL","29","29","496","TOURING","36","","1.354","","15.998","2:37.926","3","1008.647","2","144.713","109.956","47.327","13.26","0","BA","TOURING","BMW","ITAPETINGA"
"BERNARDO ARAUJO BA","30","30","960","TOURING","17","17","0.186","","16.184","2 Laps","3","642.567","3","144.899","109.814","74.29","13.26","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"GUSTAVO CAMARA GC","31","31","491","TOURING","6","6","1.158","","17.342","8:07.125","8","1337.846","2","146.057","108.944","95.15","35.36","0","SP","TOURING","HONDA","SAO PAULO"
"SALVATORE GIUSEPPE SG","32","32","15","TOURING","26","26","7.015","","24.357","5:00.188","6","1150.909","5","153.072","103.951","82.954","26.52","0","RJ","CENTER MOTO RACING","HONDA","RIO DE JANEIRO"
"JULIANO JUNOT JJ","33","33","83","TOURING","27","27","2.741","","27.098","5:34.813","6","1185.534","6","155.813","102.122","80.531","26.52","0","RJ","CENTER MOTO RACING","TRIUMPH","RIO DE JANEIRO"
"RONALDO ASKAR RA","34","34","37","TOURING","33","33","14.464","","41.562","4:34.576","5","1125.297","3","170.277","93.448","70.701","22.1","0","MG","ELLO RACING","BELO HORIZONTE"
"VINICIUS CARVALHO VC","35","35","506","TOURING","22","22","7.401","","48.963","2 Laps","3","748.697","1","177.678","89.555","63.759","13.26","0","ES","VIX RACING","MV AGUSTA","VILA VELHA"
"ANDRE FERREIRA AF","36","36","4","TOURING","32","32","11.612","","1:00.575","6:47.874","3","1258.595","1","189.29","84.061","37.928","13.26","0","BA","SRT","KAWASAKI","SALVADOR"
