"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","GRUPO AMARELO","1073743044","4º TREINO","Practice","2021-06-04 19:25:00 UTC","2021-06-04 20:00:45 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"E. MANO KARMO EMK","1","1","60","AMARELO","1","1","","","","0","2","411.399","1","130.911","121.548","77.356","8.84","0","KAWASAKI"
"HIGOR CATELLI HC","2","1","135","","4","1","0.963","","0.963","0","3","553.19","2","131.874","120.661","86.292","13.26","0"
"CHARLLES RODRIGO","3","2","690","","6","2","0.144","","1.107","4:07.35","3","800.54","3","132.018","120.529","59.63","13.26","0"
"BRENO KABELIN","4","2","29","AMARELO","14","12","0.165","","1.272","1:47.521","2","518.92","2","132.183","120.379","61.327","8.84","0","BMW"
"AVATAR","5","3","22","AMARELO","13","11","0.121","","1.393","6:00.727","4","772.126","3","132.304","120.268","82.432","17.68","0","KAWASAKI"
"VALDIQUE PACHECO VP","6","4","53","AMARELO","7","5","2.568","","3.961","11:41.629","7","1113.028","6","134.872","117.979","100.073","30.939999999999998","0","KAWASAKI"
"QUINTINO VARGAS QV","7","5","58","AMARELO","3","3","0.293","","4.254","12.447","2","423.846","1","135.165","117.723","75.084","8.84","0","KAWASAKI"
"THIAGO FIGUEIREDO TF","8","6","740","AMARELO","5","4","0.964","","5.218","10:35.76","5","1047.159","1","136.129","116.889","75.977","22.1","0","YAMAHA"
"AUGUSTO GRAMISCELLI AG","9","7","11","AMARELO","12","10","0.046","","5.264","10:29.465","6","1040.864","4","136.175","116.85","91.724","26.52","0","DUCATI"
"GUTO LEAL","10","8","85","AMARELO","2","2","0.390","","5.654","15.432","2","426.831","1","136.565","116.516","74.559","8.84","0","KAWASAKI"
"DOUGLAS NICOLINI","11","9","333","AMARELO","10","8","0.554","","6.208","5:19.411","4","730.81","2","137.119","116.045","87.092","17.68","0","KAWASAKI"
"EDMAR PEREIRA EP","12","10","93","AMARELO","11","9","0.426","","6.634","1:09.61","2","481.009","1","137.545","115.686","66.161","8.84","0","KAWASAKI"
"ANDRE FERREIRA","13","11","4","AMARELO","8","6","1.809","","8.443","5:08.869","4","720.268","4","139.354","114.184","88.367","17.68","0","KAWASAKI"
"XANDE EL TORO","14","12","75","AMARELO","15","","0.962","","9.405","11:14.282","1","1085.681","1","140.316","113.401","14.656","4.42","0","KAWASAKI"
"JACOB LACHERT","15","13","496","AMARELO","9","7","10.523","","19.928","8:56.131","5","947.53","1","150.839","105.49","83.966","22.1","0","DUCATI"
"FABIANO QUADRINI","16","14","890","AMARELO","0","","","","","2 Laps","0","206.836","0","0.0","0.0","0.0","0.0","0","BMW"
"RODRIGO PEREIRA","17","15","70","AMARELO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DUCATI"
