"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TOURING","1073743071","2º TREINO","Practice","2021-06-06 13:45:00 UTC","2021-06-06 14:03:19 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time","Veiculo","Cidade"
"E. MANO KARMO EK","1","1","60","TOURING","13","13","","","","0","3","587.816","3","126.46","125.826","81.209","13.26","0","BA","SRT","KAWASAKI","LAURO DE FREITAS"
"HIGOR CATELLI HC","2","2","135","TOURING","14","14","4.388","","4.388","2:24.517","4","732.333","4","130.848","121.607","86.911","17.68","0","BA","SRT","KAWASAKI","SALVADOR"
"VANDERLINO JR VR","3","3","44","TOURING","1","1","0.155","","4.543","10:25.78","8","1213.596","8","131.003","121.463","104.892","35.36","0","KAW","BELO HORIZONTE"
"VALDIQUE PACHECO VP","4","4","53","TOURING","23","23","0.667","","5.210","10:26.499","7","1214.315","7","131.67","120.848","91.726","30.939999999999998","0","SRT","KAWASAKI"
"GEOVANI DAVI GD","5","5","9","TOURING","24","","2.536","","7.746","5:22.165","4","909.981","4","134.206","118.564","69.944","17.68","0","MG","RAIO RANCIG","KAWASAKI","BETIM"
"LORDY L","6","6","96","TOURING","2","2","0.686","","8.432","7:39.121","5","1046.937","4","134.892","117.961","75.993","22.1","0","BA","SRT","BMW","ALAGOINHAS"
"THIAGO FIGUEIREDO TF","7","7","740","TOURING","3","3","0.808","","9.240","0 Laps","3","587.489","2","135.7","117.259","81.254","13.26","0","BA","SRT","YAMAHA","SALVADOR"
"CHARLLES RODRIGO CR","8","8","690","TOURING","17","17","1.389","","10.629","3:50.978","3","818.794","1","137.089","116.071","58.3","13.26","0","BA","SRT","SUZUKI","DIA D AVILA"
"THIAGO RANGEL TR","9","9","959","TOURING","5","5","0.051","","10.680","11:47.511","8","1295.327","6","137.14","116.027","98.273","35.36","0","RJ","CENTER MOTO RACING","DUCATI","RIO DE JANEIRO"
"ROBERTO OLIVEIRA RO","10","10","152","TOURING","4","4","1.071","","11.751","9:36.028","7","1163.844","7","138.211","115.128","95.704","30.939999999999998","0","CENTER MOTO RACING","TRIUMPH"
"JOAO PEDRO JP","11","11","406","TOURING","9","9","0.509","","12.260","10:25.562","7","1213.378","6","138.72","114.706","91.797","30.939999999999998","0","RJ","CENTER MOTO RACING","BMW","RIO DE JANEIRO"
"HUMBERTO MENEZES HM","12","12","630","TOURING","11","11","1.089","","13.349","8:03.25","6","1071.066","6","139.809","113.812","89.137","26.52","0","RJ","CENTER MOTO RACING","SUZUKI","RIO DE JANEIRO"
"JACOB LACHERT JL","13","13","496","TOURING","10","10","0.712","","14.061","7:53.926","6","1061.742","2","140.521","113.236","89.92","26.52","0","BA","TOURING","BMW","ITAPETINGA"
"ANDRE FERREIRA AF","14","14","4","TOURING","7","7","0.043","","14.104","9:18.336","5","1146.152","4","140.564","113.201","69.415","22.1","0","BA","SRT","KAWASAKI","SALVADOR"
"WILSON DINO WD","15","15","477","TOURING","18","18","1.798","","15.902","11:36.786","6","1284.602","6","142.362","111.771","74.32","26.52","0","MG","TOURING","HONDA","MONTE CARMELO"
"WILIAM NOGUEIRA WN","16","16","108","TOURING","12","12","0.614","","16.516","4:58.834","4","886.65","3","142.976","111.291","71.785","17.68","0","MG","ELLO RACING","BMW","BELO HORIZONTE"
"BRUNO CARVALHO BC","17","17","77","TOURING","22","22","1.107","","17.623","11:25.735","7","1273.551","7","144.083","110.436","87.459","30.939999999999998","0","MG","TOURING","KAWASAKI","SETE LAGOAS"
"BERNARDO ARAUJO BA","18","18","960","TOURING","15","15","2.942","","20.565","3:32.439","4","800.255","4","147.025","108.226","79.535","17.68","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"FABIO CAIADO FC","19","19","38","TOURING","8","8","0.382","","20.947","3:23.285","4","791.101","3","147.407","107.946","80.455","17.68","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"FABIO RAMOS FR","20","20","59","TOURING","20","20","1.873","","22.820","11:42.942","7","1290.758","5","149.28","106.592","86.293","30.939999999999998","0","MG","TOURING","YAMAHA","CONTAGEM"
"SALVATORE GIUSEPPE SG","21","21","15","TOURING","6","6","5.049","","27.869","3:51.566","4","819.382","1","154.329","103.104","77.678","17.68","0","RJ","CENTER MOTO RACING","HONDA","RIO DE JANEIRO"
"JULIANO JUNOT JJ","22","22","83","TOURING","16","16","3.842","","31.711","1:39.578","3","687.394","1","158.171","100.6","69.445","13.26","0","RJ","CENTER MOTO RACING","TRIUMPH","RIO DE JANEIRO"
"VALERIO MARQUES VM","23","23","293","TOURING","21","21","2.124","","33.835","7:37.247","5","1045.063","5","160.295","99.267","76.129","22.1","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"ALYSSON LINO","24","24","37","TOURING","19","19","0.819","","34.654","10:20.738","6","1208.554","5","161.114","98.762","78.997","26.52","0","SUZUKI"
