"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","GRUPO AMARELO","1073743042","2º TREINO","Practice","2021-06-04 15:30:00 UTC","2021-06-04 15:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"E. MANO KARMO EMK","1","1","60","AMARELO","3","3","","","","0","5","825.161","4","131.519","120.986","96.418","22.1","0","KAWASAKI"
"AVATAR","2","2","22","AMARELO","2","2","0.425","","0.425","1 Lap","4","694.264","4","131.944","120.597","91.677","17.68","0","KAWASAKI"
"QUINTINO VARGAS QV","3","3","58","AMARELO","9","8","0.851","","1.276","52.485","5","877.646","3","132.795","119.824","90.652","22.1","0","KAWASAKI"
"EDMAR PEREIRA EP","4","4","93","AMARELO","12","11","0.655","","1.931","2 Laps","3","613.65","3","133.45","119.236","77.79","13.26","0","KAWASAKI"
"VALDIQUE PACHECO VP","5","5","53","AMARELO","4","4","0.871","","2.802","7:01.594","8","1246.755","5","134.321","118.462","102.102","35.36","0","KAWASAKI"
"HIGOR CATELLI HC","6","1","135","","5","1","1.182","","3.984","0","4","707.034","4","135.503","117.429","90.021","17.68","0"
"AUGUSTO GRAMISCELLI AG","7","6","11","AMARELO","1","1","0.417","","4.401","2 Laps","3","570.557","1","135.92","117.069","83.666","13.26","0","DUCATI"
"THIAGO FIGUEIREDO TF","8","7","740","AMARELO","7","6","0.440","","4.841","7:25.692","8","1270.853","7","136.36","116.691","100.166","35.36","0","YAMAHA"
"BRENO KABELIN","9","8","29","AMARELO","11","10","2.110","","6.951","3:33.97","6","1039.131","2","138.47","114.913","91.877","26.52","0","BMW"
"LORDY","10","9","96","AMARELO","6","5","1.029","","7.980","3:13.188","6","1018.349","3","139.499","114.065","93.752","26.52","0","BMW"
"FABIANO QUADRINI","11","10","890","AMARELO","15","14","1.112","","9.092","2:54.412","5","999.573","5","140.611","113.163","79.594","22.1","0","BMW"
"GUTO LEAL","12","11","85","AMARELO","18","","2.776","","11.868","6:27.323","4","1212.484","3","143.387","110.972","52.494","17.68","0","KAWASAKI"
"ANDRE FERREIRA","13","12","4","AMARELO","8","7","0.346","","12.214","1:05.26","5","890.421","1","143.733","110.705","89.351","22.1","0","KAWASAKI"
"DOUGLAS NICOLINI","14","13","333","AMARELO","13","12","1.663","","13.877","3:16.952","5","1022.113","5","145.396","109.439","77.839","22.1","0","KAWASAKI"
"EDUARDO LIMA","15","14","840","AMARELO","14","13","1.907","","15.784","53.329","4","878.49","4","147.303","108.022","72.452","17.68","0","YAMAHA"
"JACOB LACHERT","16","15","496","AMARELO","10","9","1.184","","16.968","1 Lap","4","796.758","2","148.487","107.161","79.884","17.68","0","DUCATI"
"RODRIGO PEREIRA","17","16","70","AMARELO","16","","0.793","","17.761","2 Laps","3","759.161","3","149.28","106.592","62.88","13.26","0","DUCATI"
"VINICIUS CARVALHO","18","17","506","AMARELO","17","","29.444","","47.205","3 Laps","2","657.652","2","178.724","89.031","48.39","8.84","0"
