"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","YAMALUBE R3 bLUcRU Cup","1073743035","1ª CORRIDA R3 TALENT","Race","2021-06-05 18:50:00 UTC","2021-06-05 18:51:07 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VALENTIM EV","1","1","39","TALENT","3","3","","","","0","10","1327.509","8","131.679","120.839","119.864","44.2","0"
"FACUNDO MORA FM","2","2","24","TALENT","10","10","0.449","","0.449","0.449","10","1327.958","4","130.886","121.571","119.823","44.2","0"
"KEVIN FONTAINHA KF","3","3","26","TALENT","4","4","0.025","","0.474","0.474","10","1327.983","4","131.158","121.319","119.821","44.2","0"
"GUSTAVO MANSO GM","4","4","88","TALENT","6","6","0.002","","0.476","0.476","10","1327.985","7","131.567","120.942","119.821","44.2","0"
"CAIQUE LANNA CL","5","5","91","TALENT","5","5","0.067","","0.543","0.543","10","1328.052","7","130.751","121.697","119.815","44.2","0","CL"
"ENZO MACCAPANI EM","6","6","56","TALENT","1","1","0.514","","1.057","1.057","10","1328.566","7","131.729","120.793","119.768","44.2","0"
"KAKA FUMACA KF","7","7","36","TALENT","7","7","0.028","","1.085","1.085","10","1328.594","10","131.058","121.412","119.766","44.2","0"
"RENAN FUI RF","8","8","62","TALENT","8","8","0.082","","1.167","1.167","10","1328.676","5","131.186","121.293","119.758","44.2","0","RF"
"FABIO FLORIAN FF","9","9","8","TALENT","2","2","1.094","","2.261","2.261","10","1329.77","8","131.419","121.078","119.66","44.2","0"
"JOAO FASCINELI JF","10","10","13","TALENT","11","11","0.824","","3.085","3.085","10","1330.594","4","131.346","121.146","119.586","44.2","0"
"JOAO ARRATIA JA","11","11","86","TALENT","9","9","10.531","","13.616","13.616","10","1341.125","6","132.109","120.446","118.647","44.2","0"
"LUCCA AUGUSTO LA","12","12","58","TALENT","13","13","5.565","","19.181","19.181","10","1346.69","4","131.94","120.6","118.156","44.2","0"
"RAFINHA FERNANDES RF","13","13","50","TALENT","16","16","8.693","","27.874","27.874","10","1355.383","5","133.274","119.393","117.399","44.2","0"
"BRAYANN LIGEIRINHO BL","14","14","122","TALENT","18","18","0.737","","28.611","28.611","10","1356.12","9","133.995","118.751","117.335","44.2","0"
"MATHEUS MACHADO MM","15","15","70","TALENT","14","14","0.169","","28.780","28.78","10","1356.289","2","133.895","118.839","117.32","44.2","0"
"CAUA RODRIGUES CR","16","16","7","TALENT","17","17","7.931","","36.711","36.711","10","1364.22","6","134.068","118.686","116.638","44.2","0"
"ALZHAN BARROSSI AB","17","17","82","TALENT","15","15","13.773","","50.484","50.484","10","1377.993","2","134.403","118.39","115.472","44.2","0","AB"
"MIGUEL HENRIQUE MH","18","18","41","TALENT","19","19","5.736","","56.220","56.22","10","1383.729","6","135.19","117.701","114.994","44.2","0","MH"
"ALEX KAUA AK","19","19","16","TALENT","20","20","9.286","","1:05.506","1:05.506","10","1393.015","2","136.87","116.256","114.227","44.2","0"
"ENZO CALGAROTO EV","20","20","788","TALENT","21","21","10.104","","1:15.610","1:15.61","10","1403.119","8","137.452","115.764","113.404","44.2","0"
"FILIPE CAMPOS FC","21","21","17","TALENT","22","22","6.496","","1:22.106","1:22.106","10","1409.615","7","137.606","115.634","112.882","44.2","0"
"LUCAS ISAIAS LI","22","22","104","TALENT","23","23","59.388","","2:21.494","2:21.494","10","1469.003","2","143.233","111.092","108.318","44.2","0"
"LEO MANELLA LM","23","23","93","TALENT","12","12","1 Volta","","1 Volta","1 Lap","9","1197.512","6","131.1","121.373","119.588","39.78","0"
"KAUAN CALGAROTO KC","24","24","12","TALENT","24","24","3 Voltas","","4 Voltas","4 Laps","6","898.433","6","146.794","108.397","106.265","26.52","0","KC"
