"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TOURING","1073743057","2º TREINO","Practice","2021-06-05 13:00:00 UTC","2021-06-05 13:22:31 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time","Veiculo","Cidade"
"E. MANO KARMO EK","1","1","60","TOURING","28","28","","","","0","3","611.125","3","127.36","124.937","78.112","13.26","0","BA","SRT","KAWASAKI","LAURO DE FREITAS"
"JULIANO FERNANDES JF","2","2","171","TOURING","35","","0.818","","0.818","7:06.249","4","1037.374","3","128.178","124.14","61.355","17.68","0"
"CELIO BEN10 CB","3","3","10","TOURING","2","2","0.105","","0.923","0 Laps","3","545.369","2","128.283","124.038","87.53","13.26","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"HIGOR CATELLI HC","4","4","135","TOURING","30","30","0.486","","1.409","1.658","3","612.783","3","128.769","123.57","77.9","13.26","0","BA","SRT","KAWASAKI","SALVADOR"
"CHARLLES RODRIGO CR","5","5","690","TOURING","29","29","0.113","","1.522","3.989","3","615.114","3","128.882","123.462","77.605","13.26","0","BA","SRT","SUZUKI","DIA D AVILA"
"TIAGO FEITOZA TF","6","6","86","TOURING","16","16","1.028","","2.550","0 Laps","3","578.69","3","129.91","122.485","82.49","13.26","0","MG","RAIO RANCING","BMW","ITABIRITO"
"AUGUSTO GRAMISCELLI AG","7","7","11","TOURING","1","1","2.901","","5.451","1 Lap","2","407.734","2","132.811","119.809","78.051","8.84","0","MG","MOTOCLUBE 360","DUCATI","BELO HORIZONTE"
"VALDIQUE PACHECO VP","8","8","53","TOURING","31","31","1.053","","6.504","16.734","3","627.859","1","133.864","118.867","76.03","13.26","0","SRT","KAWASAKI"
"DEIVID FERREIRA DF","9","9","29","TOURING","17","17","0.534","","7.038","2 Laps","1","324.133","1","134.398","118.395","49.091","4.42","0","MG","ROTA 381","BMW","DORES DO INDAIA"
"THIAGO FIGUEIREDO TF","10","10","740","TOURING","32","32","0.312","","7.350","2 Laps","1","359.628","1","134.71","118.12","44.246","4.42","0","BA","SRT","YAMAHA","SALVADOR"
"FABIANO QUADRINI FQ","11","11","890","TOURING","4","4","0.055","","7.405","6:49.244","5","1020.369","2","134.765","118.072","77.972","22.1","0","ES","VIX RACING","BMW","VILA VELHA"
"LORDY L","12","12","96","TOURING","33","33","0.044","","7.449","1 Lap","2","502.319","2","134.809","118.034","63.354","8.84","0","BA","SRT","BMW","ALAGOINHAS"
"QUINTINO VARTGAS QV","13","13","58","TOURING","14","14","0.156","","7.605","0 Laps","3","588.317","3","134.965","117.897","81.14","13.26","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"HELVECIO HR","14","14","73","TOURING","3","3","0.339","","7.944","1 Lap","2","430.799","1","135.304","117.602","73.872","8.84","0","SP","GAZITO","KAWASAKI","MAUA"
"EDMAR PEREIRA EP","15","15","93","TOURING","10","10","0.877","","8.821","0 Laps","3","594.045","2","136.181","116.844","80.358","13.26","0","MG","NORTON","KAWASAKI","BELO HORIZONTE"
"TULIO RESENDE TR","16","16","42","TOURING","15","15","0.284","","9.105","1 Lap","2","453.761","1","136.465","116.601","70.134","8.84","0","MG","RAIO RANCING","KAWASAKI","ITABIRITO"
"VALDIR GAZITO VG","17","17","106","TOURING","5","5","0.931","","10.036","1 Lap","2","437.883","1","137.396","115.811","72.677","8.84","0","SP","GAZITO","KAWASAKI","SANTO ANDRE"
"THIAGO RANGEL TR","18","18","959","TOURING","34","34","0.099","","10.135","6:30.627","4","1001.752","4","137.495","115.728","63.537","17.68","0","RJ","CENTER MOTO RACING","DUCATI","RIO DE JANEIRO"
"EDUARDO LIMA EL","19","19","840","TOURING","13","13","0.072","","10.207","6:08.843","5","979.968","5","137.567","115.667","81.186","22.1","0","SP","NORTON","YAMAHA","SAO PAULO"
