"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","YAMALUBE R3 bLUcRU Cup","1073743040","2ª CORRIDA R3 TALENT","Race","2021-06-06 14:10:00 UTC","2021-06-06 14:40:29 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MANSO GM","1","1","88","TALENT","6","6","","","","0","12","1570.132","11","129.565","122.811","121.61","53.04","0"
"CAIQUE LANNA CL","2","2","91","TALENT","5","5","0.072","","0.072","0.072","12","1570.204","4","129.831","122.559","121.605","53.04","0","CL"
"KEVIN FONTAINHA KF","3","3","26","TALENT","4","4","0.168","","0.240","0.24","12","1570.372","4","129.442","122.928","121.592","53.04","0"
"ENZO VALENTIM EV","4","4","39","TALENT","3","3","0.239","","0.479","0.479","12","1570.611","11","129.784","122.604","121.573","53.04","0"
"FABIO FLORIAN FF","5","5","8","TALENT","2","2","0.129","","0.608","0.608","12","1570.74","11","129.898","122.496","121.563","53.04","0"
"KAKA FUMACA KF","6","6","36","TALENT","7","7","0.141","","0.749","0.749","12","1570.881","11","129.737","122.648","121.552","53.04","0"
"ENZO MACCAPANI EM","7","7","56","TALENT","1","1","0.129","","0.878","0.878","12","1571.01","11","129.637","122.743","121.542","53.04","0"
"RENAN FUI RF","8","8","62","TALENT","8","8","13.346","","14.224","14.224","12","1584.356","3","130.625","121.814","120.518","53.04","0","RF"
"FACUNDO MORA FM","9","9","24","TALENT","10","10","13.179","","27.403","27.403","12","1597.535","7","131.674","120.844","119.524","53.04","0"
"LEO MANELLA LM","10","10","93","TALENT","11","11","0.861","","28.264","28.264","12","1598.396","3","131.751","120.773","119.46","53.04","0"
"JOAO FASCINELI JF","11","11","13","TALENT","12","12","0.021","","28.285","28.285","12","1598.417","7","131.655","120.861","119.458","53.04","0"
"LUCCA AUGUSTO LA","12","12","58","TALENT","13","13","0.192","","28.477","28.477","12","1598.609","11","131.908","120.63","119.444","53.04","0"
"JOAO ARRATIA JA","13","13","86","TALENT","9","9","8.330","","36.807","36.807","12","1606.939","3","132.132","120.425","118.825","53.04","0"
"ALZHAN BARROSSI AB","14","14","82","TALENT","14","14","9.786","","46.593","46.593","12","1616.725","5","132.354","120.223","118.105","53.04","0","AB"
"RAFINHA FERNANDES RF","15","15","50","TALENT","16","16","3.770","","50.363","50.363","12","1620.495","5","132.682","119.926","117.831","53.04","0"
"CAUA RODRIGUES CR","16","16","7","TALENT","19","19","6.860","","57.223","57.223","12","1627.355","9","132.972","119.664","117.334","53.04","0"
"ALEX KAUA AK","17","17","16","TALENT","20","20","36.197","","1:33.420","1:33.42","12","1663.552","2","135.926","117.064","114.781","53.04","0"
"LUCAS ISAIAS LI","18","18","104","TALENT","21","21","17.087","","1:50.507","1:50.507","12","1680.639","8","138.036","115.274","113.614","53.04","0"
"MATHEUS MACHADO MM","19","19","70","TALENT","15","15","1 Volta","","1 Volta","1 Lap","11","1486.855","9","132.988","119.65","117.72","48.62","0"
"FILIPE CAMPOS FC","20","20","17","TALENT","22","22","1:25.720","","1 Volta","2.443","11","1572.575","2","138.334","115.026","111.303","48.62","0"
"BRAYANN LIGEIRINHO BL","21","21","122","TALENT","17","17","1 Volta","","2 Voltas","2 Laps","10","1356.654","9","133.937","118.802","117.289","44.2","0"
"MIGUEL HENRIQUE MH","22","22","41","TALENT","18","18","0.045","","2 Voltas","2 Laps","10","1356.699","3","133.517","119.176","117.285","44.2","0","MH"
"KAUAN CALGAROTO KC","23","23","12","TALENT","24","24","3:26.145","","2 Voltas","2 Laps","10","1562.844","2","144.855","109.848","101.814","44.2","0","KC"
"ENZO CALGAROTO EV","24","24","788","TALENT","23","23","7 Voltas","","9 Voltas","9 Laps","3","425.197","2","137.703","115.553","112.268","13.26","0"
