"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","GRUPO AMARELO","1073743043","3º TREINO","Practice","2021-06-04 17:45:00 UTC","2021-06-04 18:22:34 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"E. MANO KARMO EMK","1","1","60","AMARELO","11","11","","","","0","2","570.267","2","129.196","123.162","55.805","8.84","0","KAWASAKI"
"BRENO KABELIN","2","2","29","AMARELO","5","5","1.474","","1.474","11:35.974","6","1266.241","6","130.67","121.772","75.398","26.52","0","BMW"
"AVATAR","3","3","22","AMARELO","13","12","0.008","","1.482","10:27.212","5","1197.479","4","130.678","121.765","66.44","22.1","0","KAWASAKI"
"HIGOR CATELLI HC","4","1","135","","12","1","1.314","","2.796","0","7","1243.195","6","131.992","120.553","89.595","30.939999999999998","0"
"EDMAR PEREIRA EP","5","4","93","AMARELO","14","","1.781","","4.577","5:57.892","4","928.159","4","133.773","118.948","68.574","17.68","0","KAWASAKI"
"VALDIQUE PACHECO VP","6","5","53","AMARELO","2","2","1.321","","5.898","12:16.555","8","1306.822","2","135.094","117.785","97.409","35.36","0","KAWASAKI"
"GUTO LEAL","7","6","85","AMARELO","10","10","0.385","","6.283","11:45.574","7","1275.841","4","135.479","117.45","87.302","30.939999999999998","0","KAWASAKI"
"LORDY","8","7","96","AMARELO","1","1","0.932","","7.215","10:00.434","7","1170.701","7","136.411","116.647","95.143","30.939999999999998","0","BMW"
"DOUGLAS NICOLINI","9","8","333","AMARELO","9","9","1.607","","8.822","6:45.225","5","975.492","5","138.018","115.289","81.559","22.1","0","KAWASAKI"
"THIAGO FIGUEIREDO TF","10","9","740","AMARELO","6","6","2.571","","11.393","11:30.161","7","1260.428","5","140.589","113.181","88.37","30.939999999999998","0","YAMAHA"
"EDUARDO LIMA","11","10","840","AMARELO","7","7","0.777","","12.170","6:46.873","5","977.14","5","141.366","112.559","81.421","22.1","0","YAMAHA"
"ANDRE FERREIRA","12","11","4","AMARELO","15","","0.554","","12.724","9:11.641","4","1121.908","4","141.92","112.12","56.732","17.68","0","KAWASAKI"
"FABIANO QUADRINI","13","12","890","AMARELO","8","8","0.373","","13.097","7:04.647","5","994.914","4","142.293","111.826","79.967","22.1","0","BMW"
"RODRIGO PEREIRA","14","13","70","AMARELO","3","3","4.316","","17.413","1:57.284","3","687.551","2","146.609","108.534","69.429","13.26","0","DUCATI"
"JACOB LACHERT","15","14","496","AMARELO","4","4","1.685","","19.098","4:45.894","4","856.161","2","148.294","107.3","74.341","17.68","0","DUCATI"
"AUGUSTO GRAMISCELLI AG","16","15","11","AMARELO","0","","","","","2 Laps","0","197.925","0","0.0","0.0","0.0","0.0","0","DUCATI"
