"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","YAMALUBE R3 bLUcRU Cup","1073743030","1º TREINO LIVRE","Practice","2021-06-04 13:10:00 UTC","2021-06-04 13:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN FONTAINHA","1","1","26","TALENT","36","","","","","0","9","1869.367","2","133.37","119.307","76.608","39.78","0"
"RENAN FUI","2","2","62","TALENT","23","12","1.021","","1.021","-2 Laps","11","1806.861","10","134.391","118.401","96.871","48.62","0"
"KAKA FUMACA","3","3","36","TALENT","30","16","0.238","","1.259","-2 Laps","11","1834.638","10","134.629","118.191","95.404","48.62","0"
"HEBERT PEREIRA","4","1","21","R3","13","8","0.544","","1.803","0","11","1871.007","10","135.173","117.716","93.55","48.62","0"
"ENZO MACCAPANI","5","4","56","TALENT","1","1","0.571","","2.374","38.917","10","1908.284","8","135.744","117.221","83.384","44.2","0"
"GUILHERME SOARES","6","2","911","R3","11","7","0.354","","2.728","26.224","12","1897.231","10","136.098","116.916","100.644","53.04","0"
"RAFINHA FERNANDES","7","5","50","TALENT","21","10","0.303","","3.031","-2 Laps","11","1846.723","10","136.401","116.656","94.78","48.62","0"
"RAFAEL RIZADA","8","3","89","R3","7","3","0.037","","3.068","36.719","12","1907.726","7","136.438","116.624","100.09","53.04","0"
"JOAO FASCINELI","9","6","13","TALENT","4","3","0.264","","3.332","37.954","12","1907.321","12","136.702","116.399","100.111","53.04","0"
"PIERRI BALDUCCI","10","4","73","R3","17","10","0.569","","3.901","0 Laps","11","1811.254","10","137.271","115.917","96.636","48.62","0"
"ENZO VALENTIM","11","7","39","TALENT","2","2","0.170","","4.071","37.548","12","1906.915","10","137.441","115.773","100.132","53.04","0"
"CAUA RODRIGUES","12","8","7","TALENT","16","7","0.665","","4.736","-2 Laps","11","1811.968","11","138.106","115.216","96.598","48.62","0"
"GUSTAVO MANSO","13","9","88","TALENT","35","","0.094","","4.830","1 Lap","8","1837.111","7","138.2","115.137","69.291","35.36","0"
"LEO MANELLA","14","10","93","TALENT","6","4","0.310","","5.140","44.883","7","1914.25","6","138.51","114.88","58.187","30.939999999999998","0"
"LUCCA AUGUSTO","15","11","58","TALENT","12","5","0.745","","5.885","0 Laps","9","1829.406","8","139.255","114.265","78.281","39.78","0"
"RAPHAEL BRITO","16","5","96","R3","8","4","0.105","","5.990","0 Laps","11","1774.656","9","139.36","114.179","98.629","48.62","0"
"ALEX KAUA","17","12","16","TALENT","42","","0.917","","6.907","19.49","5","1888.857","3","140.277","113.433","42.121","22.1","0"
"WILLIANS PIUI","18","6","92","R3","3","1","1.038","","7.945","51.988","10","1922.995","4","141.315","112.6","82.746","44.2","0"
"RENAN PASSOS","19","7","60","R3","28","14","0.306","","8.251","3.238","11","1874.245","8","141.621","112.356","93.388","48.62","0"
"MIGUEL HENRIQUE","20","13","41","TALENT","38","","0.211","","8.462","48.916","8","1918.283","6","141.832","112.189","66.359","35.36","0"
"DIEGO MARTINEZ","21","8","44","R3","5","2","0.570","","9.032","1 Lap","10","1848.48","6","142.402","111.74","86.082","44.2","0"
"GONZALO AUGUSTO","22","9","23","R3","9","5","0.421","","9.453","0 Laps","11","1848.0","6","142.823","111.411","94.714","48.62","0"
"ANDREAS BURR","23","10","108","R3","18","11","0.040","","9.493","50.311","9","1921.318","8","142.863","111.379","74.536","39.78","0"
"MATHEUS MACHADO","24","14","70","TALENT","14","6","0.093","","9.586","58.202","10","1927.569","10","142.956","111.307","82.55","44.2","0"
"EDINHO PICOLOKO","25","11","177","R3","37","20","0.229","","9.815","3 Laps","8","1806.865","6","143.185","111.129","70.451","35.36","0"
"JOSE ALTAIR","26","12","42","R3","32","16","0.044","","9.859","1 Lap","10","1838.884","10","143.229","111.095","86.531","44.2","0"
"FABRICIO ZAMPERETTI","27","13","113","R3","26","12","0.165","","10.024","2 Laps","9","1834.27","5","143.394","110.967","78.074","39.78","0"
"JOAO ARRATIA","28","15","86","TALENT","22","11","0.870","","10.894","4.726","11","1874.093","10","144.264","110.298","93.396","48.62","0"
"NESTORE GUARINO","29","14","6","R3","33","17","0.005","","10.899","1 Lap","10","1772.73","9","144.269","110.294","89.76","44.2","0"
"RICARDO CASTILHO","30","15","80","R3","27","13","0.233","","11.132","22.443","11","1893.45","2","144.502","110.116","92.441","48.62","0"
"BRUNO RIBEIRO","31","16","169","R3","10","6","0.069","","11.201","4.514","11","1875.521","11","144.571","110.064","93.324","48.62","0"
"ALZHAN BARROSSI","32","16","82","TALENT","29","15","0.457","","11.658","54.311","11","1923.678","11","145.028","109.717","90.988","48.62","0"
"FABIO FLORIAN","33","17","8","TALENT","20","9","0.118","","11.776","0 Laps","9","1841.558","9","145.146","109.628","77.765","39.78","0"
"JESUS BRYAN","34","17","14","R3","15","9","0.155","","11.931","23.55","11","1894.557","8","145.301","109.511","92.387","48.62","0"
"BRAYANN LIGEIRINHO","35","18","122","TALENT","19","8","1.153","","13.084","27.624","11","1896.991","5","146.454","108.648","92.268","48.62","0"
"KIK TAVARES","36","18","78","R3","36","19","2.279","","15.363","3 Laps","8","1807.163","6","148.733","106.984","70.44","35.36","0"
"CAIQUE LANNA","37","19","91","TALENT","25","14","0.038","","15.401","45.149","11","1914.516","7","148.771","106.956","91.424","48.62","0"
"FLAVIO BRITO","38","19","76","R3","31","15","0.244","","15.645","26.248","9","1897.255","6","149.015","106.781","75.482","39.78","0"
"RONNIE DE SOUZA","39","20","77","R3","34","18","1.136","","16.781","1.902","7","1872.909","5","150.151","105.973","59.471","30.939999999999998","0"
"FILIPE CAMPOS","40","20","17","TALENT","24","13","0.829","","17.610","3 Laps","6","1188.711","6","150.98","105.391","80.316","26.52","0"
"KAUAN CALGAROTO","41","21","12","TALENT","35","17","18.769","","36.379","1 Lap","8","1776.059","8","169.749","93.738","71.673","35.36","0"
"ENZO VALENTIM","42","21","788","R3","40","","3.910","","40.289","1:23.604","8","1954.611","3","173.659","91.628","65.126","35.36","0"
