"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","GRUPO AMARELO","1073743041","1º TREINO","Practice","2021-06-04 12:45:00 UTC","2021-06-04 13:05:38 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO HADDAD","1","1","79","AMARELO","10","10","","","","0","6","1021.613","6","127.868","124.441","93.452","26.52","0"
"J. FERRANTE/D. NICOLINI","2","2","33","AMARELO","11","11","3.873","","3.873","1 Lap","5","913.726","4","131.741","120.782","87.072","22.1","0","KAWASAKI"
"AUGUSTO GRAMISCELLI","3","3","11","AMARELO","4","4","0.648","","4.521","1 Lap","5","866.893","2","132.389","120.191","91.776","22.1","0","DUCATI"
"AVATAR","4","4","22","AMARELO","1","1","1.025","","5.546","3 Laps","3","564.81","2","133.414","119.268","84.517","13.26","0","KAWASAKI"
"QUINTINO VARGAS","5","5","58","AMARELO","8","8","4.745","","10.291","3 Laps","3","629.37","2","138.159","115.172","75.847","13.26","0","KAWASAKI"
"EDMAR PEREIRA","6","6","93","AMARELO","13","","0.704","","10.995","5 Laps","1","460.092","1","138.863","114.588","34.584","4.42","0","KAWASAKI"
"THIAGO FIGUEIREDO","7","7","740","AMARELO","6","6","0.432","","11.427","20.372","4","1041.985","4","139.295","114.232","61.083","17.68","0","YAMAHA"
"VALDIQUE PACHECO","8","8","53","AMARELO","2","2","2.266","","13.693","13.488","6","1035.101","6","141.561","112.404","92.234","26.52","0","KAWASAKI"
"LORDY","9","9","96","AMARELO","5","5","1.642","","15.335","4 Laps","2","853.319","2","143.203","111.115","37.294","8.84","0","BMW"
"GUTO LEAL","10","10","85","AMARELO","12","12","1.099","","16.434","1 Lap","5","1009.78","4","144.302","110.269","78.789","22.1","0","KAWASAKI"
"ANDRE FERREIRA","11","11","4","AMARELO","3","3","3.591","","20.025","3 Laps","3","611.779","2","147.893","107.591","78.028","13.26","0","KAWASAKI"
"FABIANO QUADRINI","12","12","890","AMARELO","12","","0.706","","20.731","38.936","5","1060.549","5","148.599","107.08","75.018","22.1","0","BMW"
"RODRIGO PEREIRA","13","13","70","AMARELO","7","7","2.730","","23.461","3 Laps","3","661.402","2","151.329","105.148","72.174","13.26","0","DUCATI"
"VINICIUS CARVALHO","14","14","506","AMARELO","9","9","37.361","","1:00.822","5 Laps","1","420.958","1","188.69","84.329","37.799","4.42","0"
