"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TOURING","1073743056","1º TREINO","Practice","2021-06-05 12:00:00 UTC","2021-06-05 12:17:05 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO FERNANDES JF","1","1","171","TOURING","30","30","","","","0","8","1304.885","8","129.243","123.117","97.553","35.36","0"
"CELIO BEN10 CB","2","2","10","TOURING","8","8","0.001","","0.001","5 Laps","3","557.254","3","129.244","123.116","85.663","13.26","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"E. MANO KARMO EK","3","3","60","TOURING","1","1","0.549","","0.550","4 Laps","4","679.931","4","129.793","122.595","93.609","17.68","0","BA","SRT","KAWASAKI","LAURO DE FREITAS"
"CHARLLES RODRIGO CR","4","4","690","TOURING","3","3","0.970","","1.520","5 Laps","3","771.622","1","130.763","121.686","61.864","13.26","0","BA","SRT","SUZUKI","DIA D AVILA"
"HIGOR CATELLI HC","5","5","135","TOURING","2","2","1.262","","2.782","6 Laps","2","412.378","2","132.025","120.523","77.172","8.84","0","BA","SRT","KAWASAKI","SALVADOR"
"AUGUSTO GRAMISCELLI AG","6","6","11","TOURING","27","27","1.308","","4.090","2 Laps","6","1060.048","6","133.333","119.34","90.064","26.52","0","MG","MOTOCLUBE 360","DUCATI","BELO HORIZONTE"
"TULIO RESENDE TR","7","7","42","TOURING","33","33","0.031","","4.121","3 Laps","5","920.72","3","133.364","119.313","86.411","22.1","0","MG","RAIO RANCING","KAWASAKI","ITABIRITO"
"TIAGO FEITOZA TF","8","8","86","TOURING","23","23","0.169","","4.290","1 Lap","7","1164.555","7","133.533","119.162","95.645","30.939999999999998","0","MG","RAIO RANCING","BMW","ITABIRITO"
"LORDY L","9","9","96","TOURING","4","4","0.270","","4.560","3 Laps","5","829.623","3","133.803","118.921","95.899","22.1","0","BA","SRT","BMW","ALAGOINHAS"
"QUINTINO VARTGAS QV","10","10","58","TOURING","31","31","1.695","","6.255","6 Laps","2","518.841","1","135.498","117.433","61.337","8.84","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"VALDIQUE PACHECO VP","11","11","53","TOURING","11","11","0.034","","6.289","0 Laps","8","1266.882","6","135.532","117.404","100.48","35.36","0","SRT","KAWASAKI"
