"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TOURING","1073743072","3º TREINO","Practice","2021-06-06 18:10:00 UTC","2021-06-06 18:43:35 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Time","Veiculo"
"VALDIQUE PACHECO VP","1","1","53","TOURING","1","1","","","","0","9","1330.361","2","131.607","120.905","107.646","39.78","0","SRT","KAWASAKI"
"VANDERLINO JR VR","2","2","44","TOURING","2","2","0.732","","0.732","1 Lap","8","1206.085","8","132.339","120.237","105.545","35.36","0","KAW","BELO HORIZONTE"
"THIAGO FIGUEIREDO TF","3","3","740","TOURING","3","3","1.091","","1.823","1 Lap","8","1224.863","8","133.43","119.254","103.927","35.36","0","BA","SRT","YAMAHA","SALVADOR"
"GEOVANI DAVI GD","4","4","9","TOURING","16","","0.598","","2.421","4 Laps","5","1039.723","4","134.028","118.721","76.52","22.1","0","MG","RAIO RANCIG","KAWASAKI","BETIM"
"BRUNO CARVALHO BC","5","5","77","TOURING","4","4","5.922","","8.343","1 Lap","8","1293.313","5","139.95","113.698","98.426","35.36","0","MG","TOURING","KAWASAKI","SETE LAGOAS"
"WILSON DINO WD","6","6","477","TOURING","5","5","0.110","","8.453","3 Laps","6","1015.118","4","140.06","113.608","94.05","26.52","0","MG","TOURING","HONDA","MONTE CARMELO"
"THIAGO RANGEL TR","7","7","959","TOURING","13","13","1.457","","9.910","5 Laps","4","810.841","3","141.517","112.439","78.496","17.68","0","RJ","CENTER MOTO RACING","DUCATI","RIO DE JANEIRO"
"JOAO PEDRO JP","8","8","406","TOURING","15","15","0.254","","10.164","5 Laps","4","828.483","4","141.771","112.237","76.825","17.68","0","RJ","CENTER MOTO RACING","BMW","RIO DE JANEIRO"
"WILIAM NOGUEIRA WN","9","9","108","TOURING","11","11","0.307","","10.471","6 Laps","3","647.996","1","142.078","111.995","73.667","13.26","0","MG","ELLO RACING","BMW","BELO HORIZONTE"
"FABIO RAMOS FR","10","10","59","TOURING","9","9","0.386","","10.857","2 Laps","7","1220.897","6","142.464","111.691","91.231","30.939999999999998","0","MG","TOURING","YAMAHA","CONTAGEM"
"ANDRE FERREIRA AF","11","11","4","TOURING","7","7","0.053","","10.910","4 Laps","5","891.059","5","142.517","111.65","89.287","22.1","0","BA","SRT","KAWASAKI","SALVADOR"
"JACOB LACHERT JL","12","12","496","TOURING","6","6","1.231","","12.141","1 Lap","8","1328.752","6","143.748","110.694","95.801","35.36","0","BA","TOURING","BMW","ITAPETINGA"
"HUMBERTO MENEZES HM","13","13","630","TOURING","14","14","0.686","","12.827","6 Laps","3","687.96","3","144.434","110.168","69.388","13.26","0","RJ","CENTER MOTO RACING","SUZUKI","RIO DE JANEIRO"
"FABIO CAIADO FC","14","14","38","TOURING","12","12","1.807","","14.634","6 Laps","3","679.059","2","146.241","108.807","70.297","13.26","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"VALERIO MARQUES VM","15","15","293","TOURING","8","8","5.250","","19.884","2 Laps","7","1255.54","4","151.491","105.036","88.714","30.939999999999998","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"ALYSSON LINO","16","16","37","TOURING","10","10","6.197","","26.081","2 Laps","7","1314.773","7","157.688","100.908","84.717","30.939999999999998","0","SUZUKI"
