"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TOURING","1073743059","4º TREINO","Practice","2021-06-05 20:10:00 UTC","2021-06-05 20:54:59 UTC","PROVISIONAL","3","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time","Veiculo","Cidade"
"CHARLLES RODRIGO CR","1","1","690","TOURING","1","1","","","","0","2","406.58","1","130.439","121.988","78.272","8.84","0","BA","SRT","SUZUKI","DIA D AVILA"
"CELIO BEN10 CB","2","2","10","TOURING","2","2","1.703","","1.703","7.845","2","414.425","1","132.142","120.416","76.791","8.84","0","MG","TOURING","KAWASAKI","BELO HORIZONTE"
"TIAGO FEITOZA TF","3","3","86","TOURING","5","5","4.845","","6.548","2:51.931","3","578.511","3","136.987","116.157","82.515","13.26","0","MG","RAIO RANCING","BMW","ITABIRITO"
"HIGOR CATELLI HC","4","4","135","TOURING","8","8","0.404","","6.952","2:56.293","3","582.873","2","137.391","115.815","81.898","13.26","0","BA","SRT","KAWASAKI","SALVADOR"
"VALDIQUE PACHECO VP","5","5","53","TOURING","4","4","1.188","","8.140","2:48.904","3","575.484","2","138.579","114.823","82.949","13.26","0","SRT","KAWASAKI"
"FABIANO QUADRINI FQ","6","6","890","TOURING","21","21","2.443","","10.583","1:42.202","2","508.782","1","141.022","112.833","62.549","8.84","0","ES","VIX RACING","BMW","VILA VELHA"
"THIAGO RANGEL TR","7","7","959","TOURING","3","3","1.516","","12.099","2:57.569","3","584.149","2","142.538","111.633","81.719","13.26","0","RJ","CENTER MOTO RACING","DUCATI","RIO DE JANEIRO"
"JULIANO FERNANDES JF","8","8","171","TOURING","15","15","3.337","","15.436","1:20.918","2","487.498","2","145.875","109.08","65.28","8.84","0"
"THIAGO FIGUEIREDO TF","9","9","740","TOURING","9","9","0.936","","16.372","3:25.529","3","612.109","2","146.811","108.384","77.986","13.26","0","BA","SRT","YAMAHA","SALVADOR"
"FABIO CAIADO FC","10","10","38","TOURING","7","7","0.654","","17.026","3:27.322","3","613.902","2","147.465","107.904","77.758","13.26","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"WILSON DINO WD","11","11","477","TOURING","6","6","0.979","","18.005","51.995","2","458.575","1","148.444","107.192","69.398","8.84","0","MG","TOURING","HONDA","MONTE CARMELO"
"JOAO PEDRO JP","12","12","406","TOURING","13","13","2.110","","20.115","3:45.643","3","632.223","1","150.554","105.69","75.505","13.26","0","RJ","CENTER MOTO RACING","BMW","RIO DE JANEIRO"
"ANDRE FERREIRA AF","13","13","4","TOURING","14","14","0.227","","20.342","3:48.445","3","635.025","2","150.781","105.531","75.172","13.26","0","BA","SRT","KAWASAKI","SALVADOR"
"HUMBERTO MENEZES HM","14","14","630","TOURING","12","12","2.261","","22.603","1:19.454","2","486.034","2","153.042","103.971","65.477","8.84","0","RJ","CENTER MOTO RACING","SUZUKI","RIO DE JANEIRO"
"BERNARDO ARAUJO BA","15","15","960","TOURING","10","10","2.141","","24.744","1:21.034","2","487.614","2","155.183","102.537","65.265","8.84","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"RAFAEL/MARCOS NORTON RN","16","16","85","TOURING","17","17","0.255","","24.999","1 Lap","1","342.381","1","155.438","102.369","46.475","4.42","0","MG","NORTON","HONDA","BELO HORIZONTE"
"J. FERRANTE/D. NICOLINI JD","17","17","333","TOURING","16","16","1.567","","26.566","1 Lap","1","341.707","1","157.005","101.347","46.566","4.42","0","SP","NORTON","KAWASAKI"
"SALVATORE GIUSEPPE SG","18","18","15","TOURING","11","11","7.310","","33.876","1 Lap","1","341.6","1","164.315","96.838","46.581","4.42","0","RJ","CENTER MOTO RACING","HONDA","RIO DE JANEIRO"
"JULIANO JUNOT JJ","19","19","83","TOURING","19","19","9.245","","43.121","1 Lap","1","368.002","1","173.56","91.68","43.239","4.42","0","RJ","CENTER MOTO RACING","TRIUMPH","RIO DE JANEIRO"
"RONALDO ASKAR RA","20","20","37","TOURING","18","18","2.448","","45.569","2:14.143","2","540.723","1","176.008","90.405","58.855","8.84","0","MG","ELLO RACING","BELO HORIZONTE"
"VINICIUS CARVALHO VC","21","21","506","TOURING","20","20","13.854","","59.423","3:19.463","2","606.043","1","189.862","83.808","52.511","8.84","0","ES","VIX RACING","MV AGUSTA","VILA VELHA"
"RODRIGO PEREIRA RP","22","22","70","TOURING","0","","","","","2 Laps","0","194.537","0","0.0","0.0","0.0","0.0","0","ES","VIX RACING","DUCATI","VILA VELHA"
"ROBERTO OLIVEIRA RO","23","23","152","TOURING","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CENTER MOTO RACING","TRIUMPH"
"EDUARDO LIMA EL","24","24","840","TOURING","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","NORTON","YAMAHA","SAO PAULO"
