"Event ID","Event Name","Started At","Ended At"
"241-389-2147484837-20200725","2º Ct Karting CyL El Silvar Benamariel S","2020-07-24 10:09:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04 Junior/Senior","1073746331","Entrenamientos  Libres Tanda 1 [EL]","Practice","2020-07-25 08:40:00 UTC","2020-07-25 08:58:06 UTC","PROVISIONAL","17","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-s/results/1073746331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","4","1","","","","0","15","1010.538","14","59.361","78.84","69.468","19.5","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Asier GARCIA TERRON","2","1","309","Junior","1","1","0.375","","0.375","0","14","888.629","13","59.736","78.345","73.732","18.2","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Eloy ELCHAVE  ARREDONDO","3","2","301","Junior","6","4","0.051","","0.426","2:27.486","16","1036.115","10","59.787","78.278","72.27","20.8","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","4","3","310","Junior","2","2","0.103","","0.529","3 Laps","11","799.387","10","59.89","78.143","64.399","14.3","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"María SANCHEZ IGLESIAS","5","4","306","Junior","3","3","1.147","","1.676","3:27.208","17","1095.837","5","61.037","76.675","72.602","22.1","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
"Guillermo HEVIA IBAÑEZ","6","2","415","Senior","5","2","0.863","","2.539","1 Lap","14","957.415","12","61.9","75.606","68.434","18.2","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
"Ioritz ZALLOETXEBARRIA MEABE","7","5","308","Junior","8","","0.435","","2.974","5 Laps","9","793.142","9","62.335","75.078","53.105","11.700000000000001","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Inhar OLARRETA CABAÑAS","8","6","307","Junior","9","","0.766","","3.740","11 Laps","3","436.835","3","63.101","74.167","32.14","3.9000000000000004","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Endika SIMON FERNANDEZ","9","3","407","Senior","7","","0.271","","4.011","3 Laps","12","971.985","9","63.372","73.85","57.779","15.600000000000001","0","Bizkaia","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
"Senén SANDOVAL GONZALEZ","10","4","402","Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"*Oskar BABIO CARBALLEIRA","11","5","408","Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Meñaka","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-34-CL"
