"Event ID","Event Name","Started At","Ended At"
"241-389-2147484837-20200725","2º Ct Karting CyL El Silvar Benamariel S","2020-07-24 10:09:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","05 KZ","1073746337","Entrenamientos  Libres Tanda 1 [EL]","Practice","2020-07-25 09:00:00 UTC","2020-07-25 09:20:09 UTC","PROVISIONAL","15","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-s/results/1073746337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Javier DIAZ VARELA","1","1","502","KZ","5","5","","","","0","13","952.241","9","58.611","79.848","63.891","16.900000000000002","0","A Coruña","Aureis Cambre","TM","SEIJOKART","SEIJOKART","LeCont LO","SR-517-GA"
"Oliver RODRIGUEZ TORRENTE","2","2","512","KZ","3","3","0.207","","0.207","0.341","13","952.582","9","58.818","79.567","63.869","16.900000000000002","0","Lugo","Santo Tome  Lorenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","PPKSR-39-CL"
"Rodrigo R. PEREYRO CAMPELO","3","3","511","KZ","2","2","0.109","","0.316","2 Laps","11","868.47","11","58.927","79.42","59.277","14.3","0","Alava","Vitoria","TM","ESCUDERIA DAKAR","CKR","LeCont LO","KSR-11-EUS"
"Andres BLANCO GARCIA","4","4","508","KZ","4","4","0.527","","0.843","7 Laps","6","489.229","4","59.454","78.716","57.396","7.800000000000001","0","Madrid","Madrid","TM","ATK Motorsport","EVOKART","Lecont LO","SR-37-M"
"Yeray GONZALEZ FERNANDEZ","5","5","507","KZ","6","6","0.114","","0.957","1:48.48","15","1060.721","12","59.568","78.566","66.181","19.5","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","SR-420-GA"
"Daniel MONTOUTO ADRADOS","6","6","509","KZ","7","7","0.062","","1.019","3 Laps","10","762.063","9","59.63","78.484","61.412","13.0","0","Burgos","Aranda de Duero","TM","JOSE MARIA MONTOUTO","SEIJOKART","LeCont LO","SR-2-CL"
"Gabriel AYUSO HERNANDO","7","7","506","KZ","8","8","0.488","","1.507","2:32.675","15","1104.916","13","60.118","77.847","63.534","19.5","0","Madrid","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-23-CL"
"*Aaron MONTOUTO RODRIGUEZ","8","8","505","KZ","1","1","0.183","","1.690","4 Laps","9","660.001","9","60.301","77.611","63.818","11.700000000000001","0","Lugo","Lugo","TM","ATK MOTORSPORT","EVOKART","LeCont LO","PPKSR-38-CL"
"Pablo PARDILLA VIDAL","9","9","504","KZ","10","","0.176","","1.866","5 Laps","8","782.545","6","60.477","77.385","47.844","10.4","0","Pontevedra","Poio","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-18-CL"
"Antonio  GALAN CARUS","10","10","510","KZ","8","","2.031","","3.897","4 Laps","9","766.038","9","62.508","74.87","54.984","11.700000000000001","0","Cantabria","Santander","TM","ATK MOTORSPORT","EVOKART","LeCont LO"
