"Event ID","Event Name","Started At","Ended At"
"241-389-2147484837-20200725","2º Ct Karting CyL El Silvar Benamariel S","2020-07-24 10:09:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04 Junior/Senior","1073746336","Entrenamientos  Libres Tanda 6 [EL]","Practice","2020-07-25 16:30:00 UTC","2020-07-25 16:50:59 UTC","PROVISIONAL","14","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-s/results/1073746336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Senén SANDOVAL GONZALEZ","1","1","402","Senior","10","","","","","0","6","551.131","3","58.937","79.407","50.95","7.8","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Lino COLLADO CASTAÑEDA","2","2","401","Senior","7","4","0.025","","0.025","5:47.764","14","898.895","10","58.962","79.373","72.889","18.2","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Ioritz ZALLOETXEBARRIA MEABE","3","1","308","Junior","2","1","0.647","","0.672","0","6","402.849","5","59.609","78.512","69.704","7.8","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Eloy ELCHAVE  ARREDONDO","4","2","301","Junior","6","3","0.024","","0.696","6:23.28","12","786.129","8","59.633","78.48","71.439","15.6","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","5","3","310","Junior","5","2","0.441","","1.137","8:13.225","12","896.074","9","60.074","77.904","62.673","15.6","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"*Oskar BABIO CARBALLEIRA","6","3","408","Senior","4","3","0.280","","1.417","5:46.68","14","897.811","13","60.354","77.542","72.977","18.2","0","Bizkaia","Meñaka","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-34-CL"
"Inhar OLARRETA CABAÑAS","7","4","307","Junior","8","4","0.072","","1.489","2:44.128","8","566.977","6","60.426","77.45","66.034","10.4","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Endika SIMON FERNANDEZ","8","4","407","Senior","1","1","0.935","","2.424","-2 Laps","8","542.42","6","61.361","76.27","69.024","10.4","0","Bizkaia","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
"Guillermo HEVIA IBAÑEZ","9","5","415","Senior","3","2","0.105","","2.529","1 Lap","5","353.996","2","61.466","76.14","66.102","6.5","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
"María SANCHEZ IGLESIAS","10","5","306","Junior","9","","0.853","","3.382","5:58.721","10","761.57","7","62.319","75.097","61.452","13.0","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
