"Event ID","Event Name","Started At","Ended At"
"241-389-2147484837-20200725","2º Ct Karting CyL El Silvar Benamariel S","2020-07-24 10:09:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04 Junior/Senior","1073746333","Entrenamientos  Libres Tanda 3 [EL]","Practice","2020-07-25 11:48:00 UTC","2020-07-25 12:09:31 UTC","PROVISIONAL","13","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-s/results/1073746333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","5","2","","","","0","11","800.403","4","58.789","79.607","64.318","14.3","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Asier GARCIA TERRON","2","1","309","Junior","1","1","0.302","","0.302","0","7","565.829","5","59.091","79.2","57.897","9.1","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Ioritz ZALLOETXEBARRIA MEABE","3","2","308","Junior","2","2","0.484","","0.786","3:01.864","11","747.693","5","59.575","78.556","68.852","14.3","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Eloy ELCHAVE  ARREDONDO","4","3","301","Junior","3","3","0.014","","0.800","4:14.832","12","820.661","6","59.589","78.538","68.433","15.6","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Senén SANDOVAL GONZALEZ","5","2","402","Senior","11","","0.049","","0.849","2:18.043","9","938.446","6","59.638","78.473","44.883","11.7","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Alejandro CIMADEVILLA BARBOSA","6","4","310","Junior","6","","0.529","","1.378","47.691","4","613.52","3","60.167","77.784","30.512","5.2","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"Luis QUINTANA BRAVO","7","5","66","Junior","7","","0.479","","1.857","5:39.437","8","905.266","7","60.646","77.169","41.358","10.4","0","Segovia","Segovia","JR X30","ALE TEAM","KARTREPUBLIC","Lecont LH05","JR-30-CL"
"María SANCHEZ IGLESIAS","8","6","306","Junior","9","","0.842","","2.699","8:21.994","13","1067.823","9","61.488","76.112","56.976","16.9","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
"Inhar OLARRETA CABAÑAS","9","7","307","Junior","10","","0.405","","3.104","4:41.357","8","847.186","2","61.893","75.614","44.193","10.4","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Guillermo HEVIA IBAÑEZ","10","3","415","Senior","4","1","0.002","","3.106","4:36.663","11","1077.066","8","61.895","75.612","47.797","14.3","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
"Endika SIMON FERNANDEZ","11","4","407","Senior","8","","1.316","","4.422","5 Laps","6","640.238","1","63.211","74.038","43.859","7.8","0","Bizkaia","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
