"Event ID","Event Name","Started At","Ended At"
"241-389-2147484837-20200725","2º Ct Karting CyL El Silvar Benamariel S","2020-07-24 10:09:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","05 KZ","1073746338","Entrenamientos  Libres Tanda 2 [EL]","Practice","2020-07-25 10:48:00 UTC","2020-07-25 11:13:14 UTC","PROVISIONAL","13","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-s/results/1073746338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Yeray GONZALEZ FERNANDEZ","1","1","507","KZ","9","","","","","0","12","1123.499","11","58.436","80.088","49.987","15.600000000000001","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","SR-420-GA"
"Javier DIAZ VARELA","2","2","502","KZ","10","","0.077","","0.077","7.803","11","1131.302","7","58.513","79.982","45.505","14.3","0","A Coruña","Aureis Cambre","TM","SEIJOKART","SEIJOKART","LeCont LO","SR-517-GA"
"Oliver RODRIGUEZ TORRENTE","3","3","512","KZ","2","2","0.077","","0.154","2 Laps","10","950.271","6","58.59","79.877","49.249","13.0","0","Lugo","Santo Tome  Lorenza","TM","ESCUDERIA DAKAR","FAKART","LeCont LO","PPKSR-39-CL"
"Rodrigo R. PEREYRO CAMPELO","4","4","511","KZ","1","1","0.226","","0.380","5 Laps","7","739.824","5","58.816","79.57","44.281","9.1","0","Alava","Vitoria","TM","ESCUDERIA DAKAR","CKR","LeCont LO","KSR-11-EUS"
"Andres BLANCO GARCIA","5","5","508","KZ","4","4","0.099","","0.479","9 Laps","3","514.969","2","58.915","79.436","27.264","3.9000000000000004","0","Madrid","Madrid","TM","ATK Motorsport","EVOKART","Lecont LO","SR-37-M"
"Antonio  GALAN CARUS","6","6","510","KZ","5","5","0.393","","0.872","6 Laps","6","884.394","3","59.308","78.91","31.751","7.800000000000001","0","Cantabria","Santander","TM","ATK MOTORSPORT","EVOKART","LeCont LO"
"Gabriel AYUSO HERNANDO","7","7","506","KZ","3","3","0.439","","1.311","-1 Laps","13","1117.015","4","59.747","78.33","54.467","16.900000000000002","0","Madrid","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-23-CL"
"Daniel MONTOUTO ADRADOS","8","8","509","KZ","8","8","0.068","","1.379","4 Laps","8","844.15","6","59.815","78.241","44.352","10.4","0","Burgos","Aranda de Duero","TM","JOSE MARIA MONTOUTO","SEIJOKART","LeCont LO","SR-2-CL"
"*Aaron MONTOUTO RODRIGUEZ","9","9","505","KZ","7","7","0.268","","1.647","2 Laps","10","944.417","9","60.083","77.892","49.554","13.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EVOKART","LeCont LO","PPKSR-38-CL"
"Pablo PARDILLA VIDAL","10","10","504","KZ","6","6","2.929","","4.576","10 Laps","2","463.314","1","63.012","74.272","20.202","2.6","0","Pontevedra","Poio","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-18-CL"
