"Event ID","Event Name","Started At","Ended At"
"241-389-2147484837-20200725","2º Ct Karting CyL El Silvar Benamariel S","2020-07-24 10:09:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04 Junior/Senior","1073746335","Entrenamientos  Libres Tanda 5 [EL]","Practice","2020-07-25 14:56:00 UTC","2020-07-25 15:19:51 UTC","PROVISIONAL","15","https://racehero.io/events/2-ct-karting-cyl-el-silvar-benamariel-s/results/1073746335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","9","4","","","","0","14","912.368","13","58.878","79.486","71.813","18.2","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Senén SANDOVAL GONZALEZ","2","2","402","Senior","11","","0.123","","0.123","3:15.765","12","1108.133","8","59.001","79.321","50.68","15.6","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Ioritz ZALLOETXEBARRIA MEABE","3","1","308","Junior","2","2","0.370","","0.493","0","15","943.252","11","59.371","78.826","74.423","19.5","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CL"
"Asier GARCIA TERRON","4","2","309","Junior","4","4","0.090","","0.583","4 Laps","11","708.368","6","59.461","78.707","72.674","14.3","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Eloy ELCHAVE  ARREDONDO","5","3","301","Junior","1","1","0.289","","0.872","2 Laps","13","845.444","8","59.75","78.326","71.962","16.9","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","6","4","310","Junior","3","3","0.486","","1.358","8 Laps","7","463.087","7","60.236","77.694","70.743","9.1","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"*Oskar BABIO CARBALLEIRA","7","3","408","Senior","7","2","0.229","","1.587","0 Laps","14","896.342","10","60.465","77.4","73.097","18.2","0","Bizkaia","Meñaka","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-34-CL"
"Luis QUINTANA BRAVO","8","5","66","Junior","10","","0.258","","1.845","7 Laps","8","729.124","5","60.723","77.071","51.349","10.4","0","Segovia","Segovia","JR X30","ALE TEAM","KARTREPUBLIC","Lecont LH05","JR-30-CL"
"Endika SIMON FERNANDEZ","9","4","407","Senior","6","1","0.769","","2.614","4 Laps","10","658.996","9","61.492","76.107","71.017","13.0","0","Bizkaia","Leioa","X30 SE","ATK MOTORSPORT","EVOKART","LeCont LO","SR-4-CL"
"Guillermo HEVIA IBAÑEZ","10","5","415","Senior","8","3","0.526","","3.140","6 Laps","8","554.311","8","62.018","75.462","67.543","10.4","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO","SR-2-AS"
"María SANCHEZ IGLESIAS","11","6","306","Junior","5","5","0.288","","3.428","35.048","15","978.3","7","62.306","75.113","71.757","19.5","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-46-CT"
