"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197"," 1. Kid Kart","1073744206","Main","Race","2021-06-05 21:40:00 UTC","2021-06-05 21:57:53 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axl Creesy","1","1","15","Kid Kart Honda","1","1","","","","0","12","906.742","2","75.123","35.941","35.732","9.0","0"
"John McLellan","2","2","28","Kid Kart Honda","2","2","4.866","","4.866","4.866","12","911.608","2","75.263","35.874","35.542","9.0","0"
"Collins King","3","3","7","Kid Kart Honda","4","4","19.023","","23.889","23.889","12","930.631","2","77.101","35.019","34.815","9.0","0"
"Xaden Hacer","4","4","228","Kid Kart Honda","3","3","1.694","","25.583","25.583","12","932.325","2","76.541","35.275","34.752","9.0","0"
"Dylan Owen","5","5","77X","Kid Kart Honda","5","5","1.683","","27.266","27.266","12","934.008","2","77.247","34.953","34.689","9.0","0"
"Adam Bodnar","6","6","99","Kid Kart Honda","6","6","1 Lap","","1 Lap","1 Lap","11","895.814","3","78.38","34.448","33.154","8.25","0"
"Jax Bitton","7","7","88","Kid Kart Honda","7","7","0.901","","1 Lap","1 Lap","11","896.715","6","81.132","33.279","33.121","8.25","0"
"Ruby Schmidt","8","8","20","Kid Kart Honda","9","9","52.961","","1 Lap","42.934","11","949.676","10","84.083","32.111","31.274","8.25","0"
"Eli Rivera","9","9","6","Kid Kart Honda","8","8","1.689","","1 Lap","44.623","11","951.365","2","84.558","31.931","31.218","8.25","0"
"Ezra Gerstenberger","10","10","12","Kid Kart Honda","10","10","1 Lap","","2 Laps","34.018","10","940.76","7","91.821","29.405","28.7","7.5","0"
