"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203"," 7. LO206 Sr / Jr","1073744234","Heat 1","Race","2021-06-05 19:06:00 UTC","2021-06-05 19:15:47 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","95","LO-206 Sr.","4","4","","","","0","8","480.25","3","61.091","44.196","44.977","6.0","0"
"Pietro Moro","2","2","126","LO-206 Sr.","1","1","0.302","","0.302","0.302","8","480.552","4","61.17","44.139","44.948","6.0","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","3","3","0.096","","0.398","0.398","8","480.648","5","61.195","44.121","44.939","6.0","0"
"Seth Willits","4","4","7","LO-206 Sr.","2","2","0.037","","0.435","0.435","8","480.685","5","61.245","44.085","44.936","6.0","0"
"Adam Verlengiere","5","5","365","LO-206 Sr.","9","9","4.358","","4.793","4.793","8","485.043","4","61.516","43.891","44.532","6.0","0"
"Mikey Griffin","6","6","24","LO-206 Sr.","8","8","3.624","","8.417","8.417","8","488.667","4","62.052","43.512","44.202","6.0","0"
"Jacob Sainz","7","7","93","LO-206 Sr.","10","10","0.278","","8.695","8.695","8","488.945","4","61.981","43.562","44.177","6.0","0"
"Karl Zheng","8","8","942","LO-206 Sr.","7","7","1.501","","10.196","10.196","8","490.446","3","62.11","43.471","44.042","6.0","0"
"Ian Odermatt","9","9","37","LO-206 Sr.","5","5","0.286","","10.482","10.482","8","490.732","5","61.332","44.023","44.016","6.0","0"
"Bryson Grover","10","1","17","LO-206 Jr.","14","2","17.187","","27.669","0","8","507.919","4","61.242","44.087","42.526","6.0","0"
"Aidan Quinn","11","2","24","LO-206 Jr.","13","1","0.149","","27.818","0.149","8","508.068","4","61.021","44.247","42.514","6.0","0"
"Jose Silva","12","10","46","LO-206 Sr.","6","6","1 Lap","","1 Lap","1 Lap","7","420.703","6","61.628","43.811","44.925","5.25","0"
