"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197"," 1. Kid Kart","1073744203","Qualifying ","Qualifying","2021-06-05 16:00:00 UTC","2021-06-05 16:06:11 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","Kid Kart Honda","2","2","","","","0","2","156.281","1","76.194","35.436","34.553","1.5","0"
"Xaden Hacer","2","2","228","Kid Kart Honda","3","3","1.454","","1.454","9.019","2","165.3","2","77.648","34.772","32.668","1.5","0"
"Axl Creesy","3","3","15","Kid Kart Honda","1","1","0.118","","1.572","0 Laps","2","156.219","2","77.766","34.72","34.567","1.5","0"
"Collins King","4","4","7","Kid Kart Honda","4","4","2.594","","4.166","16.715","2","172.996","2","80.36","33.599","31.215","1.5","0"
"Dylan Owen","5","5","77X","Kid Kart Honda","5","5","0.467","","4.633","22.236","2","178.517","2","80.827","33.405","30.249","1.5","0"
"Jax Bitton","6","6","88","Kid Kart Honda","11","11","0.830","","5.463","29.224","2","185.505","1","81.657","33.065","29.11","1.5","0"
"Ruby Schmidt","7","7","20","Kid Kart Honda","6","6","5.547","","11.010","53.667","2","209.948","2","87.204","30.962","25.721","1.5","0"
"Eli Rivera","8","8","6","Kid Kart Honda","9","9","5.722","","16.732","1:11.11","2","227.391","2","92.926","29.055","23.748","1.5","0"
"Ezra Gerstenberger","9","9","12","Kid Kart Honda","7","7","20.524","","37.256","1:59.984","2","276.265","2","113.45","23.799","19.546","1.5","0"
"Tegan Nash","10","10","1","Kid Kart Honda","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reed DeJaynes","11","11","51","Kid Kart Honda","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Bodnar","12","12","99","Kid Kart Honda","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
