"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198"," 2. 100cc TaG Sr.","1073744210","Heat 2","Race","2021-06-05 20:01:00 UTC","2021-06-05 20:09:35 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","1","1","","","","0","8","436.319","7","54.73","49.333","49.505","6.0","0"
"Aaron Farhadi","2","2","922","100cc TaG Sr.","5","5","1.070","","1.070","1.07","8","437.389","6","54.781","49.287","49.384","6.0","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","3","3","0.229","","1.299","1.299","8","437.618","3","54.724","49.338","49.358","6.0","0"
"Cody Diggs","4","4","956","100cc TaG Sr.","2","2","0.253","","1.552","1.552","8","437.871","7","54.574","49.474","49.33","6.0","0"
"Ryan Vincent","5","5","932","100cc TaG Sr.","4","4","0.652","","2.204","2.204","8","438.523","4","54.769","49.298","49.256","6.0","0"
"Andrew Chapman","6","6","950","100cc TaG Sr.","21","21","2.936","","5.140","5.14","8","441.459","7","54.669","49.388","48.929","6.0","0"
"Derek Esquibel","7","7","958","100cc TaG Sr.","8","8","1.228","","6.368","6.368","8","442.687","7","55.033","49.061","48.793","6.0","0"
"Juliette Jensen","8","8","913","100cc TaG Sr.","6","6","1.358","","7.726","7.726","8","444.045","6","55.311","48.815","48.644","6.0","0"
"Ethan Myrow","9","9","921","100cc TaG Sr.","7","7","0.576","","8.302","8.302","8","444.621","7","55.334","48.795","48.581","6.0","0"
"Daniel Eaton","10","10","969","100cc TaG Sr.","11","11","0.393","","8.695","8.695","8","445.014","7","55.359","48.773","48.538","6.0","0"
"Grace Quinones","11","11","116","100cc TaG Sr.","18","18","0.823","","9.518","9.518","8","445.837","5","55.262","48.858","48.448","6.0","0"
"Brett Revetta","12","12","989","100cc TaG Sr.","13","13","0.503","","10.021","10.021","8","446.34","6","55.414","48.724","48.394","6.0","0"
"Tony Chen","13","13","12","100cc TaG Sr.","20","20","1.922","","11.943","11.943","8","448.262","5","55.533","48.62","48.186","6.0","0"
"Rehn Palmquist","14","14","923","100cc TaG Sr.","12","12","0.336","","12.279","12.279","8","448.598","4","55.405","48.732","48.15","6.0","0"
"Terrance Underwood","15","15","18","100cc TaG Sr.","16","16","0.887","","13.166","13.166","8","449.485","7","55.471","48.674","48.055","6.0","0"
"Aiden Bridge","16","16","908","100cc TaG Sr.","10","10","0.107","","13.273","13.273","8","449.592","4","55.695","48.478","48.044","6.0","0"
"Kenneth Byers","17","17","999","100cc TaG Sr.","15","15","1.871","","15.144","15.144","8","451.463","5","55.884","48.314","47.844","6.0","0"
"Jacob Durbin","18","18","621","100cc TaG Sr.","14","14","0.695","","15.839","15.839","8","452.158","4","56.162","48.075","47.771","6.0","0"
"Ivan Urueta","19","19","930","100cc TaG Sr.","9","9","0.219","","16.058","16.058","8","452.377","7","55.382","48.752","47.748","6.0","0"
"Taylor Williams","20","20","33","100cc TaG Sr.","19","19","11.378","","27.436","27.436","8","463.755","8","57.641","46.842","46.576","6.0","0"
"Jason Little","21","21","5","100cc TaG Sr.","17","17","0.510","","27.946","27.946","8","464.265","7","57.317","47.106","46.525","6.0","0"
