"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199"," 3. 100cc TaG Sportsman / KPV","1073744213","Heat 1","Race","2021-06-05 18:22:00 UTC","2021-06-05 18:31:01 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","8","442.551","3","57.344","47.084","48.808","6.0","0"
"Duane Lawson","2","2","53","KPV-100","2","2","4.042","","4.042","4.042","8","446.593","8","57.705","46.79","48.366","6.0","0"
"Valerie Ercse","3","3","91","KPV-100","3","3","1.073","","5.115","5.115","8","447.666","6","57.752","46.752","48.25","6.0","0"
"Camron Cartwright","4","4","217","KPV-100","7","7","5.226","","10.341","10.341","8","452.892","3","58.58","46.091","47.693","6.0","0"
"Jaison Nappi","5","5","71","KPV-100","11","10","3.210","","13.551","13.551","8","456.102","5","58.71","45.989","47.358","6.0","0"
"Richard Fitzgerald","6","6","25c","KPV-100","6","6","1.736","","15.287","15.287","8","457.838","3","58.886","45.851","47.178","6.0","0"
"Colin Hawkins","7","7","33","KPV-100","4","4","0.196","","15.483","15.483","8","458.034","4","58.586","46.086","47.158","6.0","0"
"Gregorio Urueta","8","8","58","KPV-100","8","8","1.117","","16.600","16.6","8","459.151","4","59.209","45.601","47.043","6.0","0"
"Mauricio Espejo","9","1","7","100cc TaG Sportsman","15","1","4.665","","21.265","0","8","463.816","3","58.214","46.381","46.57","6.0","0"
"Luc Vallernaud","10","2","207","100cc TaG Sportsman","16","2","9.545","","30.810","9.545","8","473.361","3","59.763","45.178","45.631","6.0","0"
"Israel Rivera","11","3","0","100cc TaG Sportsman","17","3","20.267","","51.077","29.812","8","493.628","2","59.352","45.491","43.758","6.0","0"
"William Cruz","12","4","27","100cc TaG Sportsman","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Dong","13","9","14","KPV-100","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Sturgeon","14","10","73","KPV-100","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
