"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202"," 6. TaG Micro","1073744230","Heat 2","Race","2021-06-05 20:45:00 UTC","2021-06-05 20:55:45 UTC","FINAL","9","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zade Fimbres","1","1","1","TaG Micro","1","1","","","","0","9","524.019","3","58.786","45.929","46.372","6.75","0"
"Matthew Cagle","2","2","48","TaG Micro","3","3","0.178","","0.178","0.178","9","524.197","3","58.514","46.143","46.357","6.75","0"
"Troy Ferguson","3","3","44","TaG Micro","2","2","1.421","","1.599","1.599","9","525.618","2","58.652","46.034","46.231","6.75","0"
"Keegan Ellsworth","4","4","84","TaG Micro","7","7","6.027","","7.626","7.626","9","531.645","3","59.531","45.355","45.707","6.75","0"
"Tyren Scott","5","5","63","TaG Micro","5","5","0.533","","8.159","8.159","9","532.178","6","59.535","45.351","45.661","6.75","0"
"Braydon Wagner","6","6","40","TaG Micro","6","6","0.072","","8.231","8.231","9","532.25","4","59.066","45.712","45.655","6.75","0"
"Marcus Roy","7","7","57","TaG Micro","4","4","0.899","","9.130","9.13","9","533.149","3","59.418","45.441","45.578","6.75","0"
"Gage Mousaw","8","8","11","TaG Micro","15","15","12.027","","21.157","21.157","9","545.176","4","60.772","44.428","44.573","6.75","0"
"Dante Rodrigues","9","9","99","TaG Micro","12","12","0.319","","21.476","21.476","9","545.495","8","59.964","45.027","44.547","6.75","0"
"Will Newton","10","10","29","TaG Micro","13","13","20.210","","41.686","41.686","9","565.705","3","62.345","43.307","42.955","6.75","0"
"Betty Schmidt","11","11","23","TaG Micro","10","10","0.029","","41.715","41.715","9","565.734","6","60.018","44.987","42.953","6.75","0"
"Daniel Ramirez","12","12","32","TaG Micro","9","9","9.238","","50.953","50.953","9","574.972","6","60.762","44.436","42.263","6.75","0"
"Citizen Carbol","13","13","88","TaG Micro","8","8","0.556","","51.509","51.509","9","575.528","6","60.553","44.589","42.222","6.75","0"
"Matteo Della Penna","14","14","7","TaG Micro","11","11","5.199","","56.708","56.708","9","580.727","5","63.351","42.62","41.844","6.75","0"
"Mateo Bierman","15","15","55","TaG Micro","14","14","1 Lap","","1 Lap","19.038","8","543.057","6","67.621","39.928","39.775","6.0","0"
