"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202"," 6. TaG Micro","1073744232","Warm-Up","Practice","2021-06-05 15:25:00 UTC","2021-06-05 15:35:09 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zade Fimbres","1","1","1","TaG Micro","6","6","","","","0","4","245.64","4","59.006","45.758","43.967","3.0","0"
"Troy Ferguson","2","2","44","TaG Micro","3","3","0.065","","0.065","0 Laps","4","242.749","3","59.071","45.708","44.49","3.0","0"
"Tyren Scott","3","3","63","TaG Micro","2","2","0.603","","0.668","0 Laps","4","244.501","4","59.674","45.246","44.172","3.0","0"
"Marcus Roy","4","4","57","TaG Micro","1","1","0.056","","0.724","0 Laps","4","241.715","4","59.73","45.203","44.681","3.0","0"
"Braydon Wagner","5","5","40","TaG Micro","12","12","0.021","","0.745","1 Lap","3","204.264","3","59.751","45.188","39.655","2.25","0"
"Matthew Cagle","6","6","48","TaG Micro","13","13","0.036","","0.781","1 Lap","3","204.458","3","59.787","45.16","39.617","2.25","0"
"Betty Schmidt","7","7","23","TaG Micro","5","5","0.207","","0.988","3.696","4","249.336","4","59.994","45.005","43.315","3.0","0"
"Keegan Ellsworth","8","8","84","TaG Micro","15","15","0.234","","1.222","1 Lap","3","243.296","3","60.228","44.83","33.293","2.25","0"
"Daniel Ramirez","9","9","32","TaG Micro","7","7","0.952","","2.174","1 Lap","3","206.758","3","61.18","44.132","39.176","2.25","0"
"Gage Mousaw","10","10","11","TaG Micro","4","4","0.165","","2.339","4.941","4","250.581","4","61.345","44.013","43.1","3.0","0"
"Citizen Carbol","11","11","88","TaG Micro","14","14","1.150","","3.489","1 Lap","3","214.088","2","62.495","43.203","37.835","2.25","0"
"Will Newton","12","12","29","TaG Micro","9","9","2.560","","6.049","1 Lap","3","215.82","3","65.055","41.503","37.531","2.25","0"
"Dante Rodrigues","13","13","99","TaG Micro","11","11","1.065","","7.114","1 Lap","3","224.313","3","66.12","40.835","36.11","2.25","0"
"Matteo Della Penna","14","14","7","TaG Micro","10","10","1.520","","8.634","1 Lap","3","222.824","3","67.64","39.917","36.352","2.25","0"
"Mateo Bierman","15","15","55","TaG Micro","8","8","1.800","","10.434","1 Lap","3","227.173","3","69.44","38.882","35.656","2.25","0"
