"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198"," 2. 100cc TaG Sr.","1073744208","Qualifying","Qualifying","2021-06-05 16:10:00 UTC","2021-06-05 16:19:06 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr.","3","3","","","","0","2","117.409","2","54.777","49.291","45.993","1.5","0"
"Cody Diggs","2","2","956","100cc TaG Sr.","2","2","0.125","","0.125","0 Laps","2","113.826","2","54.902","49.179","47.441","1.5","0"
"Andrew Chapman","3","3","950","100cc TaG Sr.","1","1","0.099","","0.224","0 Laps","2","111.137","2","55.001","49.09","48.589","1.5","0"
"Derek Esquibel","4","4","958","100cc TaG Sr.","4","4","0.167","","0.391","3.687","2","121.096","2","55.168","48.941","44.593","1.5","0"
"Ethan Lampe","5","5","995","100cc TaG Sr.","5","5","0.117","","0.508","9.701","2","127.11","2","55.285","48.838","42.483","1.5","0"
"Aaron Farhadi","6","6","922","100cc TaG Sr.","6","6","0.096","","0.604","12.44","2","129.849","2","55.381","48.753","41.587","1.5","0"
"Ryan Vincent","7","7","932","100cc TaG Sr.","7","7","0.086","","0.690","17.854","2","135.263","2","55.467","48.678","39.922","1.5","0"
"Rehn Palmquist","8","8","923","100cc TaG Sr.","12","12","0.110","","0.800","39.722","2","157.131","2","55.577","48.581","34.366","1.5","0"
"Aiden Bridge","9","9","908","100cc TaG Sr.","19","19","0.015","","0.815","4:17.43","2","374.839","2","55.592","48.568","14.406","1.5","0"
"Ethan Myrow","10","10","921","100cc TaG Sr.","8","8","0.061","","0.876","19.476","2","136.885","2","55.653","48.515","39.449","1.5","0"
"Ivan Urueta","11","11","930","100cc TaG Sr.","11","11","0.035","","0.911","40.007","2","157.416","2","55.688","48.484","34.304","1.5","0"
"Juliette Jensen","12","12","913","100cc TaG Sr.","9","9","0.136","","1.047","23.485","2","140.894","2","55.824","48.366","38.327","1.5","0"
"Daniel Eaton","13","13","969","100cc TaG Sr.","10","10","0.262","","1.309","31.196","2","148.605","2","56.086","48.14","36.338","1.5","0"
"Tony Chen","14","14","12","100cc TaG Sr.","16","16","0.218","","1.527","4:16.596","2","374.005","2","56.304","47.954","14.438","1.5","0"
"Brett Revetta","15","15","989","100cc TaG Sr.","14","14","0.124","","1.651","4:04.659","2","362.068","2","56.428","47.849","14.914","1.5","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","15","15","0.196","","1.847","4:10.37","2","367.779","2","56.624","47.683","14.683","1.5","0"
"Grace Quinones","17","17","116","100cc TaG Sr.","13","13","1.107","","2.954","4:18.077","2","375.486","1","57.731","46.769","14.381","1.5","0"
"Jason Little","18","18","5","100cc TaG Sr.","20","20","0.125","","3.079","4:25.436","2","382.845","2","57.856","46.668","14.105","1.5","0"
"Kenneth Byers","19","19","999","100cc TaG Sr.","17","17","0.073","","3.152","3:27.799","1","325.208","1","57.929","46.609","8.302","0.75","0"
"Jacob Durbin","20","20","621","100cc TaG Sr.","21","21","0.583","","3.735","4:36.035","2","393.444","1","58.512","46.144","13.725","1.5","0"
"Taylor Williams","21","21","33","100cc TaG Sr.","18","18","1.267","","5.002","4:35.531","2","392.94","2","59.779","45.166","13.743","1.5","0"
