"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203"," 7. LO206 Sr / Jr","1073744237","Warm-Up","Practice","2021-06-05 15:30:00 UTC","2021-06-05 15:40:44 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Sr.","2","2","","","","0","4","249.131","4","61.442","43.944","43.351","3.0","0"
"Evan Karp","2","2","95","LO-206 Sr.","5","5","0.190","","0.190","3.775","4","252.906","3","61.632","43.808","42.704","3.0","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","4","4","0.104","","0.294","3.566","4","252.697","3","61.736","43.735","42.739","3.0","0"
"Ian Odermatt","4","4","37","LO-206 Sr.","6","6","0.102","","0.396","4.711","4","253.842","4","61.838","43.662","42.546","3.0","0"
"Jose Silva","5","5","46","LO-206 Sr.","3","3","0.560","","0.956","5.75","4","254.881","4","62.398","43.271","42.373","3.0","0"
"Adam Verlengiere","6","6","365","LO-206 Sr.","1","1","0.236","","1.192","3.481","4","252.612","2","62.634","43.108","42.753","3.0","0"
"Bryson Grover","7","1","17","LO-206 Jr.","10","2","0.212","","1.404","0","3","220.407","3","62.846","42.962","36.75","2.25","0"
"Karl Zheng","8","7","942","LO-206 Sr.","7","7","0.405","","1.809","1 Lap","3","200.381","3","63.251","42.687","40.423","2.25","0"
"Aidan Quinn","9","2","24","LO-206 Jr.","9","1","0.022","","1.831","14.193","3","234.6","3","63.273","42.672","34.527","2.25","0"
"Jacob Sainz","10","8","93","LO-206 Sr.","8","8","0.194","","2.025","1 Lap","3","200.849","3","63.467","42.542","40.329","2.25","0"
"Mikey Griffin","11","9","24","LO-206 Sr.","11","9","0.019","","2.044","1 Lap","3","218.552","3","63.486","42.529","37.062","2.25","0"
"Seth Willits","12","10","7","LO-206 Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
