"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203"," 7. LO206 Sr / Jr","1073744235","Heat 2","Race","2021-06-05 20:56:00 UTC","2021-06-05 21:05:27 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Sr.","2","2","","","","0","7","423.444","4","61.608","43.825","44.634","5.25","0"
"Lukas Dziemidok","2","2","21","LO-206 Sr.","3","3","0.205","","0.205","0.205","7","423.649","7","61.429","43.953","44.612","5.25","0"
"Seth Willits","3","3","7","LO-206 Sr.","4","4","0.445","","0.650","0.65","7","424.094","4","61.017","44.25","44.566","5.25","0"
"Evan Karp","4","4","95","LO-206 Sr.","1","1","0.841","","1.491","1.491","7","424.935","7","61.577","43.848","44.477","5.25","0"
"Adam Verlengiere","5","5","365","LO-206 Sr.","5","5","0.205","","1.696","1.696","7","425.14","7","61.322","44.03","44.456","5.25","0"
"Ian Odermatt","6","6","37","LO-206 Sr.","9","9","0.496","","2.192","2.192","7","425.636","4","61.648","43.797","44.404","5.25","0"
"Mikey Griffin","7","7","24","LO-206 Sr.","6","6","3.951","","6.143","6.143","7","429.587","7","61.808","43.684","43.996","5.25","0"
"Jacob Sainz","8","8","93","LO-206 Sr.","7","7","1.253","","7.396","7.396","7","430.84","7","62.133","43.455","43.868","5.25","0"
"Karl Zheng","9","9","942","LO-206 Sr.","8","8","0.348","","7.744","7.744","7","431.188","7","62.044","43.518","43.832","5.25","0"
"Bryson Grover","10","1","17","LO-206 Jr.","13","1","5.335","","13.079","0","7","436.523","7","61.535","43.877","43.297","5.25","0"
"Aidan Quinn","11","2","24","LO-206 Jr.","14","2","0.053","","13.132","0.053","7","436.576","3","61.322","44.03","43.291","5.25","0"
"Jose Silva","12","10","46","LO-206 Sr.","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
