"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205"," 9. 100cc TaG Jr.","1073744245","Heat 2","Race","2021-06-05 21:18:00 UTC","2021-06-05 21:27:54 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Toke","1","1","757","100cc TaG Jr.","1","1","","","","0","8","435.675","4","54.884","49.195","49.578","6.0","0"
"G3 Argyros","2","2","863","100cc TaG Jr.","3","3","1.203","","1.203","1.203","8","436.878","5","54.915","49.167","49.442","6.0","0"
"Alexander Gonzalez","3","3","844","100cc TaG Jr.","2","2","0.157","","1.360","1.36","8","437.035","3","54.934","49.15","49.424","6.0","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","4","4","0.158","","1.518","1.518","8","437.193","7","55.176","48.934","49.406","6.0","0"
"Troy Hageman","5","5","16","100cc TaG Jr.","12","12","2.211","","3.729","3.729","8","439.404","5","55.191","48.921","49.157","6.0","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","7","7","0.484","","4.213","4.213","8","439.888","8","55.398","48.738","49.103","6.0","0"
"Max Repolust","7","7","851","100cc TaG Jr.","6","6","2.128","","6.341","6.341","8","442.016","5","55.68","48.491","48.867","6.0","0"
"Rowe Luckinbill","8","8","886","100cc TaG Jr.","8","8","0.923","","7.264","7.264","8","442.939","7","55.676","48.495","48.765","6.0","0"
"Cameron Smith","9","9","5","100cc TaG Jr.","10","10","0.935","","8.199","8.199","8","443.874","7","55.883","48.315","48.662","6.0","0"
"Ian Brady","10","10","424","100cc TaG Jr.","9","9","0.508","","8.707","8.707","8","444.382","7","56.088","48.139","48.607","6.0","0"
"Brady Golan","11","11","880","100cc TaG Jr.","11","11","8.867","","17.574","17.574","8","453.249","8","55.486","48.661","47.656","6.0","0"
"Payton Westcott","12","12","9","100cc TaG Jr.","14","14","3.821","","21.395","21.395","8","457.07","5","55.439","48.702","47.258","6.0","0"
"Parker Kelley","13","13","955","100cc TaG Jr.","13","13","23.126","","44.521","44.521","8","480.196","3","60.119","44.911","44.982","6.0","0"
"Akhil Bhakta","14","14","849","100cc TaG Jr.","5","5","1 Lap","","1 Lap","1 Lap","7","385.222","5","55.7","48.474","49.063","5.25","0"
"Joseph Garbo","15","15","806","100cc TaG Jr.","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
