"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197"," 1. Kid Kart","1073744204","Heat 1","Race","2021-06-05 18:00:00 UTC","2021-06-05 18:11:34 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","Kid Kart Honda","1","1","","","","0","8","607.713","7","75.473","35.774","35.543","6.0","0"
"Axl Creesy","2","2","15","Kid Kart Honda","3","3","3.601","","3.601","3.601","8","611.314","7","75.51","35.757","35.334","6.0","0"
"Xaden Hacer","3","3","228","Kid Kart Honda","2","2","4.708","","8.309","8.309","8","616.022","2","76.074","35.492","35.064","6.0","0"
"Dylan Owen","4","4","77X","Kid Kart Honda","5","5","15.903","","24.212","24.212","8","631.925","3","78.11","34.567","34.181","6.0","0"
"Collins King","5","5","7","Kid Kart Honda","4","4","3.359","","27.571","27.571","8","635.284","2","78.175","34.538","34.001","6.0","0"
"Jax Bitton","6","6","88","Kid Kart Honda","6","6","10.711","","38.282","38.282","8","645.995","2","79.834","33.82","33.437","6.0","0"
"Adam Bodnar","7","7","99","Kid Kart Honda","12","10","10.137","","48.419","48.419","8","656.132","4","79.589","33.924","32.92","6.0","0"
"Ruby Schmidt","8","8","20","Kid Kart Honda","7","7","1 Lap","","1 Lap","1.328","7","609.041","5","85.541","31.564","31.032","5.25","0"
"Eli Rivera","9","9","6","Kid Kart Honda","8","8","33.251","","1 Lap","34.579","7","642.292","7","86.701","31.142","29.426","5.25","0"
"Ezra Gerstenberger","10","10","12","Kid Kart Honda","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
