"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202"," 6. TaG Micro","1073744229","Heat 1","Race","2021-06-05 18:55:00 UTC","2021-06-05 19:04:33 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zade Fimbres","1","1","1","TaG Micro","2","2","","","","0","8","462.281","5","58.475","46.174","46.725","6.0","0"
"Troy Ferguson","2","2","44","TaG Micro","1","1","0.782","","0.782","0.782","8","463.063","4","58.599","46.076","46.646","6.0","0"
"Matthew Cagle","3","3","48","TaG Micro","3","3","6.360","","7.142","7.142","8","469.423","2","58.711","45.988","46.014","6.0","0"
"Marcus Roy","4","4","57","TaG Micro","4","4","1.234","","8.376","8.376","8","470.657","2","58.855","45.875","45.893","6.0","0"
"Tyren Scott","5","5","63","TaG Micro","6","6","3.920","","12.296","12.296","8","474.577","2","58.947","45.804","45.514","6.0","0"
"Braydon Wagner","6","6","40","TaG Micro","5","5","0.264","","12.560","12.56","8","474.841","3","59.026","45.743","45.489","6.0","0"
"Keegan Ellsworth","7","7","84","TaG Micro","7","7","1.501","","14.061","14.061","8","476.342","3","59.09","45.693","45.346","6.0","0"
"Citizen Carbol","8","8","88","TaG Micro","10","10","3.957","","18.018","18.018","8","480.299","7","59.895","45.079","44.972","6.0","0"
"Daniel Ramirez","9","9","32","TaG Micro","9","9","0.162","","18.180","18.18","8","480.461","4","59.912","45.066","44.957","6.0","0"
"Betty Schmidt","10","10","23","TaG Micro","8","8","0.687","","18.867","18.867","8","481.148","3","59.417","45.442","44.893","6.0","0"
"Matteo Della Penna","11","11","7","TaG Micro","14","14","32.650","","51.517","51.517","8","513.798","2","64.025","42.171","42.04","6.0","0"
"Dante Rodrigues","12","12","99","TaG Micro","12","12","3.763","","55.280","55.28","8","517.561","7","61.132","44.167","41.734","6.0","0"
"Will Newton","13","13","29","TaG Micro","13","13","0.942","","56.222","56.222","8","518.503","3","62.253","43.371","41.658","6.0","0"
"Mateo Bierman","14","14","55","TaG Micro","15","15","1 Lap","","1 Lap","18.819","7","481.1","3","67.733","39.862","39.285","5.25","0"
"Gage Mousaw","15","15","11","TaG Micro","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
