"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202"," 6. TaG Micro","1073744231","Main","Race","2021-06-05 23:10:00 UTC","2021-06-05 23:26:38 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zade Fimbres","1","1","1","TaG Micro","1","1","","","","0","16","942.135","4","58.272","46.334","45.853","12.0","0"
"Troy Ferguson","2","2","44","TaG Micro","3","3","2.471","","2.471","2.471","16","944.606","2","58.563","46.104","45.733","12.0","0"
"Keegan Ellsworth","3","3","84","TaG Micro","4","4","1.204","","3.675","3.675","16","945.81","4","58.782","45.932","45.675","12.0","0"
"Matthew Cagle","4","4","48","TaG Micro","2","2","1.701","","5.376","5.376","16","947.511","4","58.475","46.174","45.593","12.0","0"
"Braydon Wagner","5","5","40","TaG Micro","6","6","4.115","","9.491","9.491","16","951.626","13","59.201","45.607","45.396","12.0","0"
"Tyren Scott","6","6","63","TaG Micro","5","5","10.649","","20.140","20.14","16","962.275","2","59.348","45.494","44.894","12.0","0"
"Daniel Ramirez","7","7","32","TaG Micro","12","12","9.370","","29.510","29.51","16","971.645","13","60.071","44.947","44.461","12.0","0"
"Gage Mousaw","8","8","11","TaG Micro","8","8","9.818","","39.328","39.328","16","981.463","5","60.893","44.34","44.016","12.0","0"
"Dante Rodrigues","9","9","99","TaG Micro","9","9","1.077","","40.405","40.405","16","982.54","9","60.062","44.954","43.968","12.0","0"
"Citizen Carbol","10","10","88","TaG Micro","13","13","1.883","","42.288","42.288","16","984.423","8","59.838","45.122","43.884","12.0","0"
"Betty Schmidt","11","11","23","TaG Micro","11","11","3.013","","45.301","45.301","16","987.436","9","60.027","44.98","43.75","12.0","0"
"Will Newton","12","12","29","TaG Micro","10","10","1 Lap","","1 Lap","18.293","15","960.428","2","62.055","43.51","42.169","11.25","0"
"Matteo Della Penna","13","13","7","TaG Micro","14","14","14.424","","1 Lap","32.717","15","974.852","7","64.419","41.913","41.545","11.25","0"
"Mateo Bierman","14","14","55","TaG Micro","15","15","1 Lap","","2 Laps","12.63","14","954.765","14","66.35","40.693","39.591","10.5","0"
"Marcus Roy","15","15","57","TaG Micro","7","7","11 Laps","","DNF","13 Laps","3","176.164","3","59.26","45.562","45.98","2.25","0"
