"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200"," 4. TaG Mini","1073744222","Warm-Up","Practice","2021-06-05 15:15:00 UTC","2021-06-05 15:24:07 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Glendenning","1","1","113","TaG Mini","8","8","","","","0","4","248.624","4","57.851","46.672","43.439","3.0","0"
"Charlie Smith","2","2","112","TaG Mini","7","7","0.041","","0.041","0 Laps","4","248.542","4","57.892","46.639","43.453","3.0","0"
"Johnie Stamps","3","3","118","TaG Mini","2","2","0.329","","0.370","1 Lap","3","178.546","3","58.221","46.375","45.366","2.25","0"
"Truly Adams","4","4","144","TaG Mini","9","9","0.004","","0.374","1.282","4","249.906","3","58.225","46.372","43.216","3.0","0"
"Keagan Kaminski","5","5","134","TaG Mini","1","1","0.066","","0.440","1 Lap","3","176.078","3","58.291","46.319","46.002","2.25","0"
"William Rasmussen","6","6","123","TaG Mini","6","6","0.298","","0.738","1 Lap","3","193.639","3","58.589","46.084","41.83","2.25","0"
"Christian Mcdowell","7","7","721","TaG Mini","3","3","0.691","","1.429","0 Laps","4","243.311","4","59.28","45.547","44.388","3.0","0"
"Massimo Ortiz","8","8","65","TaG Mini","8","","0.743","","2.172","2 Laps","2","228.225","2","60.023","44.983","23.661","1.5","0"
"Bronson Koustas","9","9","76","TaG Mini","4","4","","","","0 Laps","4","240.751","3","58.477","46.172","44.86","3.0","0"
"Travis Torres","10","10","179","TaG Mini","5","5","","","","0 Laps","4","245.918","4","59.615","45.291","43.917","3.0","0"
