"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200"," 4. TaG Mini","1073744221","Main","Race","2021-06-05 22:34:00 UTC","2021-06-05 22:49:56 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","1","1","","","","0","16","926.264","8","57.551","46.915","46.639","12.0","0"
"Keagan Kaminski","2","2","134","TaG Mini","2","2","0.895","","0.895","0.895","16","927.159","11","57.567","46.902","46.594","12.0","0"
"Johnie Stamps","3","3","118","TaG Mini","3","3","3.070","","3.965","3.965","16","930.229","5","57.445","47.001","46.44","12.0","0"
"Bronson Koustas","4","4","76","TaG Mini","4","4","2.313","","6.278","6.278","16","932.542","11","57.645","46.838","46.325","12.0","0"
"William Rasmussen","5","5","123","TaG Mini","7","7","2.931","","9.209","9.209","16","935.473","2","57.702","46.792","46.18","12.0","0"
"Jackson Glendenning","6","6","113","TaG Mini","5","5","6.076","","15.285","15.285","16","941.549","7","57.544","46.921","45.882","12.0","0"
"Truly Adams","7","7","144","TaG Mini","8","8","5.985","","21.270","21.27","16","947.534","3","58.628","46.053","45.592","12.0","0"
"Massimo Ortiz","8","8","65","TaG Mini","6","6","0.118","","21.388","21.388","16","947.652","4","58.284","46.325","45.586","12.0","0"
"Christian Mcdowell","9","9","721","TaG Mini","9","9","0.446","","21.834","21.834","16","948.098","2","58.88","45.856","45.565","12.0","0"
"Travis Torres","10","10","179","TaG Mini","10","10","1.643","","23.477","23.477","16","949.741","2","58.721","45.98","45.486","12.0","0"
