"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205"," 9. 100cc TaG Jr.","1073744243","Qualifying","Qualifying","2021-06-05 17:20:00 UTC","2021-06-05 17:27:03 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr.","3","3","","","","0","2","118.85","2","55.076","49.023","45.435","1.5","0"
"Logan Toke","2","2","857","100cc TaG Jr.","2","2","0.140","","0.140","0 Laps","2","115.928","2","55.216","48.899","46.581","1.5","0"
"Alexander Gonzalez","3","3","844","100cc TaG Jr.","1","1","0.315","","0.455","0 Laps","2","111.998","2","55.531","48.621","48.215","1.5","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","4","4","0.093","","0.548","5.826","2","124.676","2","55.624","48.54","43.312","1.5","0"
"Troy Hageman","5","5","16","100cc TaG Jr.","5","5","0.246","","0.794","10.625","2","129.475","2","55.87","48.326","41.707","1.5","0"
"Rowe Luckinbill","6","6","886","100cc TaG Jr.","9","9","0.061","","0.855","3:40.155","2","339.005","2","55.931","48.274","15.929","1.5","0"
"Max Repolust","7","7","851","100cc TaG Jr.","14","14","0.023","","0.878","4:03.855","2","362.705","2","55.954","48.254","14.888","1.5","0"
"Alex Mercado","8","8","878","100cc TaG Jr.","7","7","0.099","","0.977","18.988","2","137.838","2","56.053","48.169","39.176","1.5","0"
"Akhil Bhakta","9","9","849","100cc TaG Jr.","6","6","0.356","","1.333","15.373","2","134.223","2","56.409","47.865","40.232","1.5","0"
"Payton Westcott","10","10","9","100cc TaG Jr.","8","8","0.286","","1.619","24.377","2","143.227","2","56.695","47.623","37.702","1.5","0"
"Ian Brady","11","11","424","100cc TaG Jr.","12","12","0.178","","1.797","3:56.348","2","355.198","2","56.873","47.474","15.203","1.5","0"
"Brady Golan","12","12","880","100cc TaG Jr.","10","10","0.108","","1.905","3:45.493","2","344.343","2","56.981","47.384","15.682","1.5","0"
"Cameron Smith","13","13","5","100cc TaG Jr.","11","11","0.212","","2.117","3:51.878","2","350.728","2","57.193","47.209","15.397","1.5","0"
"Joseph Garbo","14","14","806","100cc TaG Jr.","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker Kelley","15","15","955","100cc TaG Jr.","13","13","","","","4:26.485","2","385.335","2","63.418","42.575","14.014","1.5","0"
