"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204"," 8. 100cc TaG Master","1073744241","Main","Race","2021-06-05 23:46:00 UTC","2021-06-06 00:12:39 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","16","1556.192","13","55.494","48.654","27.76","12.0","0"
"Mike Smith","2","2","727","100cc TaG Master","2","2","0.919","","0.919","0.919","16","1557.111","9","55.655","48.513","27.744","12.0","0"
"Dana Estes","3","3","702","100cc TaG Master","4","4","2.065","","2.984","2.984","16","1559.176","7","55.812","48.377","27.707","12.0","0"
"Ty Matta","4","4","73","100cc TaG Master","3","3","0.672","","3.656","3.656","16","1559.848","4","55.804","48.384","27.695","12.0","0"
"Terry Giffen","5","5","210","100cc TaG Master","6","6","13.332","","16.988","16.988","16","1573.18","3","56.296","47.961","27.46","12.0","0"
"Brian Phillipsen","6","6","759","100cc TaG Master","10","10","1.542","","18.530","18.53","16","1574.722","3","56.467","47.816","27.433","12.0","0"
"Larry Hayashigawa","7","7","69","100cc TaG Master","16","16","0.279","","18.809","18.809","16","1575.001","3","56.38","47.889","27.429","12.0","0"
"Gary Hall","8","8","76","100cc TaG Master","11","11","3.064","","21.873","21.873","16","1578.065","8","55.959","48.25","27.375","12.0","0"
"Damien Vallernaud","9","9","532","100cc TaG Master","15","15","1.696","","23.569","23.569","16","1579.761","9","56.737","47.588","27.346","12.0","0"
"Scott Grundfor","10","10","211","100cc TaG Master","14","14","6.913","","30.482","30.482","16","1586.674","8","57.457","46.992","27.227","12.0","0"
"Arman Cornell","11","11","299","100cc TaG Master","13","13","4 Laps","","DNF","4 Laps","12","1355.684","4","56.637","47.672","23.899","9.0","0"
"Tom Nields","12","12","728","100cc TaG Master","7","7","1 Lap","","DNF","5 Laps","11","1283.484","7","56.383","47.887","23.14","8.25","0"
"Alfredo Anguiano","13","13","221","100cc TaG Master","8","8","0.395","","DNF","5 Laps","11","1283.879","3","56.173","48.066","23.133","8.25","0"
"Bryan Williams","14","14","234","100cc TaG Master","9","9","0.791","","DNF","5 Laps","11","1284.67","11","56.228","48.019","23.119","8.25","0"
"Richard Hensley","15","15","217","100cc TaG Master","17","17","7 Laps","","DNF","12 Laps","4","216.809","3","56.499","47.788","49.813","3.0","0"
"Michael Bowers","16","16","98","100cc TaG Master","12","12","2 Laps","","DNF","14 Laps","2","104.308","2","57.524","46.937","51.77","1.5","0"
"Huilin Han","17","17","39","100cc TaG Master","5","5","","","DQ","26.299","16","1582.491","3","56.284","47.971","27.299","12.0","0"
