"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199"," 3. 100cc TaG Sportsman / KPV","1073744214","Heat 2","Race","2021-06-05 20:12:00 UTC","2021-06-05 20:21:39 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","8","455.214","2","57.584","46.888","47.45","6.0","0"
"Duane Lawson","2","2","53","KPV-100","2","2","1.235","","1.235","1.235","8","456.449","5","57.773","46.735","47.322","6.0","0"
"Valerie Ercse","3","3","91","KPV-100","3","3","2.208","","3.443","3.443","8","458.657","3","57.951","46.591","47.094","6.0","0"
"Camron Cartwright","4","4","217","KPV-100","4","4","4.429","","7.872","7.872","8","463.086","2","58.263","46.342","46.644","6.0","0"
"Jaison Nappi","5","5","71","KPV-100","5","5","2.522","","10.394","10.394","8","465.608","8","58.627","46.054","46.391","6.0","0"
"Mauricio Espejo","6","1","7","100cc TaG Sportsman","13","1","0.284","","10.678","0","8","465.892","3","57.944","46.597","46.363","6.0","0"
"Randy Sturgeon","7","6","73","KPV-100","10","10","9.684","","20.362","20.362","8","475.576","5","58.661","46.027","45.419","6.0","0"
"Richard Fitzgerald","8","7","25c","KPV-100","6","6","0.456","","20.818","20.818","8","476.032","4","59.4","45.455","45.375","6.0","0"
"Israel Rivera","9","2","0","100cc TaG Sportsman","15","3","8.074","","28.892","18.214","8","484.106","5","60.184","44.862","44.618","6.0","0"
"Gregorio Urueta","10","8","58","KPV-100","8","8","2 Laps","","DNF","2 Laps","6","353.621","2","59.302","45.53","45.812","4.5","0"
"Darren Dong","11","9","14","KPV-100","9","9","2 Laps","","DNF","4 Laps","4","240.177","2","61.781","43.703","44.967","3.0","0"
"Colin Hawkins","12","10","33","KPV-100","7","7","3 Laps","","DNF","7 Laps","1","57.356","0","0.0","0.0","47.074","0.75","0"
"Luc Vallernaud","13","3","207","100cc TaG Sportsman","14","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Cruz","14","4","27","100cc TaG Sportsman","16","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
