"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202"," 6. TaG Micro","1073744228","Qualifying","Qualifying","2021-06-05 16:50:00 UTC","2021-06-05 16:58:03 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","2","2","","","","0","2","120.664","2","58.824","45.9","44.752","1.5","0"
"Zade Fimbres","2","2","1","TaG Micro","1","1","0.132","","0.132","0 Laps","2","119.361","2","58.956","45.797","45.241","1.5","0"
"Matthew Cagle","3","3","48","TaG Micro","6","6","0.160","","0.292","15.772","2","136.436","2","59.116","45.673","39.579","1.5","0"
"Marcus Roy","4","4","57","TaG Micro","4","4","0.198","","0.490","7.39","2","128.054","2","59.314","45.52","42.17","1.5","0"
"Braydon Wagner","5","5","40","TaG Micro","5","5","0.041","","0.531","13.323","2","133.987","2","59.355","45.489","40.302","1.5","0"
"Tyren Scott","6","6","63","TaG Micro","3","3","0.200","","0.731","5.458","2","126.122","2","59.555","45.336","42.816","1.5","0"
"Keegan Ellsworth","7","7","84","TaG Micro","8","8","0.421","","1.152","27.14","2","147.804","2","59.976","45.018","36.535","1.5","0"
"Betty Schmidt","8","8","23","TaG Micro","7","7","0.149","","1.301","22.437","2","143.101","2","60.125","44.906","37.736","1.5","0"
"Daniel Ramirez","9","9","32","TaG Micro","9","9","0.702","","2.003","43.632","2","164.296","2","60.827","44.388","32.868","1.5","0"
"Citizen Carbol","10","10","88","TaG Micro","11","11","0.612","","2.615","4:24.529","2","385.193","2","61.439","43.946","14.019","1.5","0"
"Gage Mousaw","11","11","11","TaG Micro","10","10","0.017","","2.632","4:19.202","2","379.866","2","61.456","43.934","14.216","1.5","0"
"Dante Rodrigues","12","12","99","TaG Micro","13","13","1.357","","3.989","5:06.171","2","426.835","2","62.813","42.985","12.651","1.5","0"
"Will Newton","13","13","29","TaG Micro","12","12","1.081","","5.070","4:36.572","2","397.236","2","63.894","42.257","13.594","1.5","0"
"Matteo Della Penna","14","14","7","TaG Micro","14","14","3.272","","8.342","4:54.51","2","415.174","2","67.166","40.199","13.007","1.5","0"
"Mateo Bierman","15","15","55","TaG Micro","15","15","6.766","","15.108","4:24.756","1","385.42","1","73.932","36.52","7.005","0.75","0"
