"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200"," 4. TaG Mini","1073744220","Heat 2","Race","2021-06-05 20:23:00 UTC","2021-06-05 20:31:47 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","1","1","","","","0","8","458.022","3","57.605","46.871","47.159","6.0","0"
"Keagan Kaminski","2","2","134","TaG Mini","5","5","2.078","","2.078","2.078","8","460.1","4","57.762","46.744","46.946","6.0","0"
"Johnie Stamps","3","3","118","TaG Mini","7","7","0.630","","2.708","2.708","8","460.73","7","57.724","46.774","46.882","6.0","0"
"Bronson Koustas","4","4","76","TaG Mini","4","4","2.040","","4.748","4.748","8","462.77","6","57.913","46.622","46.675","6.0","0"
"Jackson Glendenning","5","5","113","TaG Mini","6","6","1.849","","6.597","6.597","8","464.619","8","58.084","46.484","46.49","6.0","0"
"Massimo Ortiz","6","6","65","TaG Mini","9","9","3.863","","10.460","10.46","8","468.482","2","58.311","46.303","46.106","6.0","0"
"William Rasmussen","7","7","123","TaG Mini","2","2","0.872","","11.332","11.332","8","469.354","4","58.526","46.133","46.021","6.0","0"
"Truly Adams","8","8","144","TaG Mini","3","3","2.317","","13.649","13.649","8","471.671","3","58.452","46.192","45.795","6.0","0"
"Christian Mcdowell","9","9","721","TaG Mini","8","8","1.490","","15.139","15.139","8","473.161","4","58.954","45.798","45.65","6.0","0"
"Travis Torres","10","10","179","TaG Mini","10","10","0.254","","15.393","15.393","8","473.415","4","58.797","45.921","45.626","6.0","0"
