"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200"," 4. TaG Mini","1073744218","Qualifying ","Qualifying","2021-06-05 16:30:00 UTC","2021-06-05 16:33:41 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","2","2","","","","0","2","119.757","2","57.536","46.927","45.091","1.5","0"
"Jackson Glendenning","2","2","113","TaG Mini","1","1","0.186","","0.186","0 Laps","2","116.571","2","57.722","46.776","46.324","1.5","0"
"Johnie Stamps","3","3","118","TaG Mini","3","3","0.024","","0.210","3.902","2","123.659","2","57.746","46.756","43.668","1.5","0"
"Keagan Kaminski","4","4","134","TaG Mini","5","5","0.178","","0.388","11.292","2","131.049","2","57.924","46.613","41.206","1.5","0"
"William Rasmussen","5","5","123","TaG Mini","6","6","0.281","","0.669","19.756","2","139.513","2","58.205","46.388","38.706","1.5","0"
"Truly Adams","6","6","144","TaG Mini","4","4","0.182","","0.851","11.14","2","130.897","2","58.387","46.243","41.254","1.5","0"
"Bronson Koustas","7","7","76","TaG Mini","9","9","0.011","","0.862","31.915","2","151.672","2","58.398","46.234","35.603","1.5","0"
"Travis Torres","8","8","179","TaG Mini","10","10","0.188","","1.050","36.393","2","156.15","2","58.586","46.086","34.582","1.5","0"
"Christian Mcdowell","9","9","721","TaG Mini","7","7","0.363","","1.413","23.354","2","143.111","2","58.949","45.802","37.733","1.5","0"
"Massimo Ortiz","10","10","65","TaG Mini","8","8","0.115","","1.528","29.784","2","149.541","2","59.064","45.713","36.11","1.5","0"
