"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205"," 9. 100cc TaG Jr.","1073744246","Main","Race","2021-06-06 00:04:00 UTC","2021-06-06 00:19:50 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr.","2","2","","","","0","16","827.598","3","54.746","49.319","52.199","12.0","0"
"Logan Toke","2","2","757","100cc TaG Jr.","1","1","0.453","","0.453","0.453","16","828.051","3","54.592","49.458","52.171","12.0","0"
"Alexander Gonzalez","3","3","844","100cc TaG Jr.","3","3","1.115","","1.568","1.568","16","829.166","11","54.703","49.357","52.101","12.0","0"
"Troy Hageman","4","4","16","100cc TaG Jr.","5","5","5.123","","6.691","6.691","16","834.289","6","55.059","49.038","51.781","12.0","0"
"Logan Ainsworth","5","5","824","100cc TaG Jr.","4","4","0.385","","7.076","7.076","16","834.674","7","55.092","49.009","51.757","12.0","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","6","6","1.097","","8.173","8.173","16","835.771","7","55.255","48.864","51.689","12.0","0"
"Rowe Luckinbill","7","7","886","100cc TaG Jr.","8","8","2.498","","10.671","10.671","16","838.269","4","55.396","48.74","51.535","12.0","0"
"Max Repolust","8","8","851","100cc TaG Jr.","7","7","2.345","","13.016","13.016","16","840.614","5","55.426","48.714","51.391","12.0","0"
"Ian Brady","9","9","424","100cc TaG Jr.","10","10","1.157","","14.173","14.173","16","841.771","3","55.535","48.618","51.32","12.0","0"
"Payton Westcott","10","10","9","100cc TaG Jr.","12","12","0.408","","14.581","14.581","16","842.179","12","55.472","48.673","51.296","12.0","0"
"Cameron Smith","11","11","5","100cc TaG Jr.","9","9","18.719","","33.300","33.3","16","860.898","5","56.019","48.198","50.18","12.0","0"
"Brady Golan","12","12","880","100cc TaG Jr.","11","11","4.678","","37.978","37.978","16","865.576","12","55.81","48.378","49.909","12.0","0"
"Parker Kelley","13","13","955","100cc TaG Jr.","13","13","7 Laps","","7 Laps","7 Laps","9","493.394","5","59.766","45.176","49.251","6.75","0"
"Akhil Bhakta","14","14","849","100cc TaG Jr.","14","14","5 Laps","","DNF","12 Laps","4","169.42","3","55.281","48.841","63.747","3.0","0"
