"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198"," 2. 100cc TaG Sr.","1073744212","Warm-Up","Practice","2021-06-05 15:05:00 UTC","2021-06-05 15:12:16 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Chapman","1","1","950","100cc TaG Sr.","1","1","","","","0","4","225.678","4","55.31","48.816","47.856","3.0","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr.","12","12","0.131","","0.131","10.206","4","235.884","4","55.441","48.7","45.785","3.0","0"
"Derek Esquibel","3","3","958","100cc TaG Sr.","8","8","0.139","","0.270","8.739","4","234.417","4","55.58","48.579","46.072","3.0","0"
"Ethan Lampe","4","4","995","100cc TaG Sr.","4","4","0.004","","0.274","3.675","4","229.353","4","55.584","48.575","47.089","3.0","0"
"Aaron Farhadi","5","5","922","100cc TaG Sr.","3","3","0.056","","0.330","2.106","4","227.784","4","55.64","48.526","47.413","3.0","0"
"Ethan Myrow","6","6","921","100cc TaG Sr.","2","2","0.087","","0.417","1.809","4","227.487","4","55.727","48.45","47.475","3.0","0"
"Juliette Jensen","7","7","913","100cc TaG Sr.","19","19","0.516","","0.933","17.232","4","242.91","4","56.243","48.006","44.461","3.0","0"
"Daniel Eaton","8","8","969","100cc TaG Sr.","17","17","0.022","","0.955","29.549","3","255.227","3","56.265","47.987","31.736","2.25","0"
"Ivan Urueta","9","9","930","100cc TaG Sr.","6","6","0.037","","0.992","10.639","4","236.317","4","56.302","47.956","45.701","3.0","0"
"Rehn Palmquist","10","10","923","100cc TaG Sr.","13","13","0.331","","1.323","18.812","4","244.49","4","56.633","47.675","44.174","3.0","0"
"Grace Quinones","11","11","116","100cc TaG Sr.","18","18","0.026","","1.349","20.288","4","245.966","4","56.659","47.654","43.909","3.0","0"
"Brett Revetta","12","12","989","100cc TaG Sr.","10","10","0.313","","1.662","13.22","4","238.898","4","56.972","47.392","45.208","3.0","0"
"Tony Chen","13","13","12","100cc TaG Sr.","11","11","0.266","","1.928","18.487","4","244.165","4","57.238","47.171","44.232","3.0","0"
"Kenneth Byers","14","14","999","100cc TaG Sr.","20","20","0.156","","2.084","22.526","4","248.204","3","57.394","47.043","43.513","3.0","0"
"Taylor Williams","15","15","33","100cc TaG Sr.","16","16","1.343","","3.427","1 Lap","3","193.402","3","58.737","45.968","41.882","2.25","0"
"Aiden Bridge","16","16","908","100cc TaG Sr.","15","15","2.049","","5.476","3 Laps","1","71.843","1","60.786","44.418","37.582","0.75","0"
"Jason Little","17","17","5","100cc TaG Sr.","14","14","2.299","","7.775","3 Laps","1","74.038","1","63.085","42.799","36.468","0.75","0"
"Jacob Durbin","18","18","621","100cc TaG Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Diggs","19","19","956","100cc TaG Sr.","7","7","","","","5.844","4","231.522","4","55.318","48.809","46.648","3.0","0"
"Ryan Vincent","20","20","932","100cc TaG Sr.","5","5","","","","9.517","4","235.195","4","55.692","48.481","45.919","3.0","0"
"Terrance Underwood","21","21","18","100cc TaG Sr.","9","9","","","","12.478","4","238.156","2","57.085","47.298","45.348","3.0","0"
