"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200"," 4. TaG Mini","1073744219","Heat 1","Race","2021-06-05 18:33:00 UTC","2021-06-05 18:41:14 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","1","1","","","","0","8","461.906","4","57.293","47.126","46.763","6.0","0"
"William Rasmussen","2","2","123","TaG Mini","5","5","3.179","","3.179","3.179","8","465.085","2","57.5","46.957","46.443","6.0","0"
"Truly Adams","3","3","144","TaG Mini","6","6","3.237","","6.416","6.416","8","468.322","2","57.499","46.957","46.122","6.0","0"
"Bronson Koustas","4","4","76","TaG Mini","7","7","0.264","","6.680","6.68","8","468.586","2","57.447","47.0","46.096","6.0","0"
"Keagan Kaminski","5","5","134","TaG Mini","4","4","1.612","","8.292","8.292","8","470.198","3","57.333","47.093","45.938","6.0","0"
"Jackson Glendenning","6","6","113","TaG Mini","2","2","0.157","","8.449","8.449","8","470.355","4","57.256","47.157","45.923","6.0","0"
"Johnie Stamps","7","7","118","TaG Mini","3","3","0.429","","9.151","9.151","8","471.057","5","57.336","47.091","45.854","6.0","0"
"Christian Mcdowell","8","8","721","TaG Mini","9","9","0.513","","9.664","9.664","8","471.57","2","58.568","46.1","45.804","6.0","0"
"Massimo Ortiz","9","9","65","TaG Mini","10","10","0.273","","8.722","8.722","8","470.628","2","58.367","46.259","45.896","6.0","0"
"Travis Torres","10","10","179","TaG Mini","8","8","0.916","","10.580","10.58","8","472.486","3","58.362","46.263","45.716","6.0","0"
