"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204"," 8. 100cc TaG Master","1073744240","Heat 2","Race","2021-06-05 21:07:00 UTC","2021-06-05 21:15:15 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","437.669","3","55.567","48.59","49.352","5.25","0"
"Mike Smith","2","2","727","100cc TaG Master","2","2","1.780","","1.780","1.78","8","439.449","3","55.727","48.45","49.152","5.25","0"
"Ty Matta","3","3","73","100cc TaG Master","4","4","3.387","","5.167","5.167","8","442.836","3","55.907","48.294","48.777","5.25","0"
"Dana Estes","4","4","702","100cc TaG Master","3","3","0.265","","5.432","5.432","8","443.101","3","56.075","48.15","48.747","4.5","0"
"Huilin Han","5","5","39","100cc TaG Master","6","6","1.047","","6.479","6.479","8","444.148","4","56.335","47.928","48.632","5.25","0"
"Terry Giffen","6","6","210","100cc TaG Master","8","8","3.396","","9.875","9.875","8","447.544","5","56.571","47.728","48.263","5.25","0"
"Tom Nields","7","7","728","100cc TaG Master","10","10","0.960","","10.835","10.835","8","448.504","5","56.66","47.653","48.16","5.25","0"
"Alfredo Anguiano","8","8","221","100cc TaG Master","17","17","2.340","","13.175","13.175","8","450.844","3","56.441","47.838","47.91","5.25","0"
"Bryan Williams","9","9","234","100cc TaG Master","12","12","0.593","","13.768","13.768","8","451.437","7","56.898","47.453","47.847","5.25","0"
"Brian Phillipsen","10","10","759","100cc TaG Master","5","5","0.238","","14.006","14.006","8","451.675","3","56.56","47.737","47.822","5.25","0"
"Gary Hall","11","11","76","100cc TaG Master","7","7","0.394","","14.400","14.4","8","452.069","3","56.136","48.097","47.78","5.25","0"
"Michael Bowers","12","12","98","100cc TaG Master","11","11","0.906","","15.306","15.306","8","452.975","4","56.678","47.638","47.685","5.25","0"
"Arman Cornell","13","13","299","100cc TaG Master","13","13","0.420","","15.726","15.726","8","453.395","4","56.593","47.709","47.641","5.25","0"
"Scott Grundfor","14","14","211","100cc TaG Master","15","15","7.667","","23.393","23.393","8","461.062","7","57.746","46.756","46.848","5.25","0"
"Damien Vallernaud","15","15","532","100cc TaG Master","14","14","0.459","","23.852","23.852","8","461.521","7","57.654","46.831","46.802","5.25","0"
"Larry Hayashigawa","16","16","69","100cc TaG Master","9","9","7.032","","30.884","30.884","8","468.553","4","56.748","47.579","46.099","5.25","0"
"Richard Hensley","17","17","217","100cc TaG Master","16","16","2 Laps","","DNF","2 Laps","6","346.094","3","56.333","47.929","46.808","3.75","0"
