"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204"," 8. 100cc TaG Master","1073744239","Heat 1","Race","2021-06-05 19:17:00 UTC","2021-06-05 19:25:26 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","441.518","3","55.152","48.956","48.922","6.0","0"
"Mike Smith","2","2","727","100cc TaG Master","2","2","2.916","","2.916","2.916","8","444.434","3","55.341","48.788","48.601","6.0","0"
"Dana Estes","3","3","702","100cc TaG Master","3","3","2.161","","5.077","5.077","8","446.595","3","56.004","48.211","48.366","6.0","0"
"Ty Matta","4","4","73","100cc TaG Master","8","8","1.698","","6.775","6.775","8","448.293","8","56.076","48.149","48.183","6.0","0"
"Brian Phillipsen","5","5","759","100cc TaG Master","5","5","1.356","","8.131","8.131","8","449.649","3","56.18","48.06","48.037","6.0","0"
"Huilin Han","6","6","39","100cc TaG Master","7","7","1.828","","9.959","9.959","8","451.477","6","56.072","48.152","47.843","6.0","0"
"Gary Hall","7","7","76","100cc TaG Master","6","6","0.488","","10.447","10.447","8","451.965","6","56.089","48.138","47.791","6.0","0"
"Terry Giffen","8","8","210","100cc TaG Master","4","4","0.400","","10.847","10.847","8","452.365","6","55.928","48.276","47.749","6.0","0"
"Larry Hayashigawa","9","9","69","100cc TaG Master","17","17","2.885","","13.732","13.732","8","455.25","2","56.371","47.897","47.446","6.0","0"
"Tom Nields","10","10","728","100cc TaG Master","13","13","3.947","","17.679","17.679","8","459.197","4","56.49","47.796","47.039","6.0","0"
"Michael Bowers","11","11","98","100cc TaG Master","14","14","1.884","","19.563","19.563","8","461.081","2","56.451","47.829","46.846","6.0","0"
"Bryan Williams","12","12","234","100cc TaG Master","11","11","0.752","","20.315","20.315","8","461.833","2","56.527","47.765","46.77","6.0","0"
"Arman Cornell","13","13","299","100cc TaG Master","9","9","1.197","","21.512","21.512","8","463.03","4","56.414","47.86","46.649","6.0","0"
"Damien Vallernaud","14","14","532","100cc TaG Master","15","15","0.451","","21.963","21.963","8","463.481","2","57.021","47.351","46.604","6.0","0"
"Scott Grundfor","15","15","211","100cc TaG Master","16","16","0.329","","22.292","22.292","8","463.81","7","57.012","47.358","46.571","6.0","0"
"Richard Hensley","16","16","217","100cc TaG Master","12","12","1.444","","23.736","23.736","8","465.254","3","56.383","47.887","46.426","6.0","0"
"Alfredo Anguiano","17","17","221","100cc TaG Master","10","10","7.144","","30.880","30.88","8","472.398","3","56.188","48.053","45.724","6.0","0"
