"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205"," 9. 100cc TaG Jr.","1073744247","Warm-Up","Practice","2021-06-05 15:40:00 UTC","2021-06-05 15:52:53 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","844","100cc TaG Jr.","1","1","","","","0","4","223.695","4","55.285","48.838","48.28","3.0","0"
"Logan Toke","2","2","857","100cc TaG Jr.","6","6","0.079","","0.079","6.06","4","229.755","4","55.364","48.768","47.007","3.0","0"
"G3 Argyros","3","3","863","100cc TaG Jr.","2","2","0.102","","0.181","2.038","4","225.733","4","55.466","48.678","47.844","3.0","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","3","3","0.350","","0.531","4.529","4","228.224","4","55.816","48.373","47.322","3.0","0"
"Troy Hageman","5","5","16","100cc TaG Jr.","7","7","0.485","","1.016","11.135","4","234.83","4","56.301","47.957","45.991","3.0","0"
"Akhil Bhakta","6","6","849","100cc TaG Jr.","8","8","0.033","","1.049","10.798","4","234.493","3","56.334","47.928","46.057","3.0","0"
"Alex Mercado","7","7","878","100cc TaG Jr.","4","4","0.146","","1.195","11.835","4","235.53","4","56.48","47.805","45.854","3.0","0"
"Payton Westcott","8","8","9","100cc TaG Jr.","9","9","0.075","","1.270","12.301","4","235.996","4","56.555","47.741","45.763","3.0","0"
"Rowe Luckinbill","9","9","886","100cc TaG Jr.","11","11","0.197","","1.467","22.723","4","246.418","4","56.752","47.575","43.828","3.0","0"
"Brady Golan","10","10","880","100cc TaG Jr.","5","5","0.254","","1.721","10.969","4","234.664","4","57.006","47.363","46.023","3.0","0"
"Cameron Smith","11","11","5","100cc TaG Jr.","12","12","0.057","","1.778","19.052","4","242.747","4","57.063","47.316","44.491","3.0","0"
"Ian Brady","12","12","424","100cc TaG Jr.","10","10","0.013","","1.791","17.613","4","241.308","3","57.076","47.305","44.756","3.0","0"
"Parker Kelley","13","13","955","100cc TaG Jr.","13","13","6.735","","8.526","1 Lap","3","212.531","3","63.811","42.312","38.112","2.25","0"
"Max Repolust","14","14","815","100cc TaG Jr.","0","","","","","4 Laps","0","7.046","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","15","15","806","100cc TaG Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
