"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198"," 2. 100cc TaG Sr.","1073744211","Main","Race","2021-06-05 21:58:00 UTC","2021-06-05 22:14:07 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Diggs","1","1","956","100cc TaG Sr.","4","4","","","","0","16","874.001","6","54.594","49.456","49.428","12.0","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr.","3","3","1.160","","1.160","1.16","16","875.161","9","54.634","49.42","49.362","12.0","0"
"Ryan Vincent","3","3","932","100cc TaG Sr.","5","5","0.426","","1.586","1.586","16","875.587","7","54.659","49.397","49.338","12.0","0"
"Ethan Lampe","4","4","995","100cc TaG Sr.","1","1","0.228","","1.814","1.814","16","875.815","11","54.759","49.307","49.325","12.0","0"
"Derek Esquibel","5","5","958","100cc TaG Sr.","7","7","6.924","","8.738","8.738","16","882.739","4","55.135","48.971","48.939","12.0","0"
"Juliette Jensen","6","6","913","100cc TaG Sr.","8","8","2.539","","11.277","11.277","16","885.278","4","55.097","49.004","48.798","12.0","0"
"Aiden Bridge","7","7","908","100cc TaG Sr.","16","16","3.268","","14.545","14.545","16","888.546","10","55.198","48.915","48.619","12.0","0"
"Ivan Urueta","8","8","930","100cc TaG Sr.","19","19","0.195","","14.740","14.74","16","888.741","6","55.32","48.807","48.608","12.0","0"
"Brett Revetta","9","9","989","100cc TaG Sr.","12","12","2.229","","16.969","16.969","16","890.97","6","55.278","48.844","48.486","12.0","0"
"Rehn Palmquist","10","10","923","100cc TaG Sr.","14","14","0.670","","17.639","17.639","16","891.64","3","55.269","48.852","48.45","12.0","0"
"Tony Chen","11","11","12","100cc TaG Sr.","13","13","0.370","","18.009","18.009","16","892.01","13","55.411","48.727","48.43","12.0","0"
"Daniel Eaton","12","12","969","100cc TaG Sr.","10","10","3.572","","21.581","21.581","16","895.582","3","55.312","48.814","48.237","12.0","0"
"Aaron Farhadi","13","13","922","100cc TaG Sr.","2","2","0.132","","21.713","21.713","16","895.714","10","54.953","49.133","48.23","12.0","0"
"Kenneth Byers","14","14","999","100cc TaG Sr.","17","17","0.873","","22.586","22.586","16","896.587","9","55.724","48.453","48.183","12.0","0"
"Jacob Durbin","15","15","621","100cc TaG Sr.","18","18","5.718","","28.304","28.304","16","902.305","4","55.693","48.48","47.877","12.0","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","15","15","4.669","","32.973","32.973","16","906.974","4","55.801","48.386","47.631","12.0","0"
"Taylor Williams","17","17","33","100cc TaG Sr.","20","20","10.972","","43.945","43.945","16","917.946","14","57.085","47.298","47.062","12.0","0"
"Jason Little","18","18","5","100cc TaG Sr.","21","21","4.279","","48.224","48.224","16","922.225","5","57.323","47.102","46.843","12.0","0"
"Grace Quinones","19","19","116","100cc TaG Sr.","11","11","4 Laps","","5 Laps","5 Laps","11","613.67","3","55.166","48.943","48.397","8.25","0"
"Ethan Myrow","20","20","921","100cc TaG Sr.","9","9","1 Lap","","6 Laps","6 Laps","10","552.1","4","55.319","48.808","48.904","7.5","0"
"Andrew Chapman","21","21","950","100cc TaG Sr.","6","6","1 Lap","","1 Lap","1 Lap","15","824.913","4","54.32","49.705","49.096","11.25","0"
