"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199"," 3. 100cc TaG Sportsman / KPV","1073744217","Warm-Up","Practice","2021-06-05 15:10:00 UTC","2021-06-05 15:18:19 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Lawson","1","1","53","KPV-100","1","1","","","","0","4","237.973","4","57.964","46.581","45.383","3.0","0"
"Trevor Sumner","2","2","99","KPV-100","3","3","0.497","","0.497","1.661","4","239.634","4","58.461","46.185","45.069","3.0","0"
"Colin Hawkins","3","3","33","KPV-100","2","2","0.043","","0.540","1.364","4","239.337","4","58.504","46.151","45.125","3.0","0"
"Camron Cartwright","4","4","217","KPV-100","8","7","0.897","","1.437","14.333","4","252.306","3","59.401","45.454","42.805","3.0","0"
"Valerie Ercse","5","5","91","KPV-100","5","5","0.531","","1.968","8.969","4","246.942","3","59.932","45.051","43.735","3.0","0"
"Richard Fitzgerald","6","6","25c","KPV-100","4","4","0.135","","2.103","9.503","4","247.476","3","60.067","44.95","43.641","3.0","0"
"Gregorio Urueta","7","7","58","KPV-100","7","6","0.062","","2.165","17.269","4","255.242","3","60.129","44.903","42.313","3.0","0"
"Mauricio Espejo","8","1","7","100cc TaG Sportsman","9","2","0.171","","2.336","0","4","254.679","4","60.3","44.776","42.406","3.0","0"
"Luc Vallernaud","9","2","207","100cc TaG Sportsman","6","1","0.305","","2.641","0 Laps","4","250.908","2","60.605","44.551","43.044","3.0","0"
"Israel Rivera","10","3","0","100cc TaG Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Dong","11","8","14","KPV-100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Sturgeon","12","9","73","KPV-100","10","8","","","","21.041","4","259.014","4","59.495","45.382","41.697","3.0","0"
