"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484196-20210605","Tri-C Karters Round 5 2021, Grande CCW","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203"," 7. LO206 Sr / Jr","1073744233","Qualifying","Qualifying","2021-06-05 17:00:00 UTC","2021-06-05 17:09:21 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2021-grande-ccw/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Sr.","1","1","","","","0","2","123.586","2","61.455","43.935","43.694","1.5","0"
"Seth Willits","2","2","7","LO-206 Sr.","10","10","0.036","","0.036","54.558","2","178.144","2","61.491","43.909","30.313","1.5","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","3","3","0.091","","0.127","8.031","2","131.617","2","61.582","43.844","41.028","1.5","0"
"Evan Karp","4","4","95","LO-206 Sr.","2","2","0.095","","0.222","4.744","2","128.33","2","61.677","43.776","42.079","1.5","0"
"Ian Odermatt","5","5","37","LO-206 Sr.","4","4","0.365","","0.587","14.207","2","137.793","2","62.042","43.519","39.189","1.5","0"
"Aidan Quinn","6","1","24","LO-206 Jr.","14","2","0.002","","0.589","0","2","528.15","2","62.044","43.518","10.224","1.5","0"
"Jose Silva","7","6","46","LO-206 Sr.","5","5","0.023","","0.612","17.699","2","141.285","2","62.067","43.501","38.221","1.5","0"
"Bryson Grover","8","2","17","LO-206 Jr.","13","1","0.328","","0.940","6.54","2","534.69","2","62.395","43.273","10.099","1.5","0"
"Karl Zheng","9","7","942","LO-206 Sr.","7","7","0.373","","1.313","31.089","2","154.675","2","62.768","43.016","34.912","1.5","0"
"Mikey Griffin","10","8","24","LO-206 Sr.","9","9","0.223","","1.536","40.477","2","164.063","2","62.991","42.863","32.914","1.5","0"
"Adam Verlengiere","11","9","365","LO-206 Sr.","6","6","0.170","","1.706","25.095","2","148.681","2","63.161","42.748","36.319","1.5","0"
"Jacob Sainz","12","10","93","LO-206 Sr.","8","8","1.445","","3.151","3:12.137","1","315.723","1","64.606","41.792","8.552","0.75","0"
